mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.177305276639382,1.28913247589071e-08,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.173459137567734,6.65236330092164e-08,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.163334846230525,4.39977454891296e-06,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.159766621234604,5.12442387821689e-06,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.156072412298416,5.38356162613689e-06,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.153088381811532,1.07378998638952e-05,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.178824374567402,1.38587362404732e-05,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137627900258415,2.35700187033921e-05,198,pan-cancer
mRNA,CTRPv2,B02,AAC,0.169588428153793,2.37688569186412e-05,60,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.197384498831992,2.70255122134863e-05,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1676564914465,3.10902445314579e-05,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155510661430225,3.98138454697194e-05,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.153692968692557,4.64051747695177e-05,557,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.167203693843592,8.92991208712035e-05,182,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.164270293458199,9.9185047851076e-05,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.148306695201576,0.000132703683957822,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.161112937643103,0.000132830226875361,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137623350408086,0.000181611379230972,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.414812124367974,0.000192061134416796,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157383364940457,0.000256348195377568,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137230303163173,0.000273260158909215,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.140783334514104,0.000345112479912142,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.153667271894849,0.000364009202822094,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111978944301947,0.000455144841703459,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119436939936475,0.000509127503329149,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.423714312479754,0.00058660372262298,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.169579737891136,0.000627807004883748,544,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139289900422041,0.000634831955771213,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13031247437015,0.000664440667712476,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113915156469828,0.000709628071852931,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110636573135227,0.000716241863157679,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.134091607960093,0.00107403919829134,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119973442254471,0.00108775412513734,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150508209899214,0.00109253123173501,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.119877050858793,0.00109870631098848,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11688054827076,0.00115030889161497,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123082226164996,0.00129120323328774,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102005743517049,0.00130639492543221,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111768065325344,0.00132110676254997,371,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.152119737525949,0.00144626760790138,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113165498773178,0.00167354283457311,504,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.121847047255488,0.00174272505567633,597,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105850196264458,0.00179345124456517,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106420977078494,0.00217541661569034,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12027462939485,0.00224279980883214,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108384245607295,0.00247805533569206,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.166660281989806,0.00250706185855952,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12402170303011,0.00259313799377977,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11440157114408,0.00260249392247077,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.105500147946852,0.00284899687327862,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11984660024887,0.00292331814560438,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101437994058126,0.00296617436096545,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0984832860294958,0.00301488674609228,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.115224450435402,0.00309268729085667,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113908683589919,0.00320608856480892,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116876692836074,0.00369307282839865,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103425668881146,0.00374791370228251,274,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106416486768328,0.00377247181370819,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114650785542315,0.00395894930619322,125,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0941653826659427,0.00438532366381576,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111718764031502,0.00442716264924812,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.099729538572371,0.00479266304391596,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.345691459980651,0.00495533452266591,129,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112275355386297,0.0053236319754025,86,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155166813085413,0.00555574880585816,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0990546362786469,0.00567048574888328,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106199729073892,0.00664579262465569,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104546922973866,0.00703256194749153,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106078057062075,0.00707188109823409,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107346236335175,0.00717996083340862,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.112750200631542,0.00730157219888738,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104004344414382,0.00736667555651811,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103348750078736,0.00759005144859396,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102969908745134,0.0079234710791804,41,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106985509870602,0.00848898324224712,98,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103501301328876,0.00849627140490104,657,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.128540476460586,0.00903884285909599,348,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101727862636755,0.0091631758372586,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0994017024529357,0.00932026563560058,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.100233758917221,0.00939263129399274,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110100408172487,0.00953439046001692,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.107453536628654,0.00979044696583242,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0953112298990605,0.00982332254667584,4,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10280633433675,0.0099706498074647,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103331560993694,0.0100148066790581,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.106656516712032,0.0100990855194633,55,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131874313435299,0.0101679686061118,692,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10309075095202,0.0102733056344641,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0976122268026175,0.0107671012843398,469,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.141171080799778,0.0110176016695545,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.132496113279448,0.0110271704856154,370,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0970935502128591,0.0115555861486368,660,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.10467359402669,0.0117379293184748,376,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0837750295251062,0.0118724383641128,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0859914266451429,0.0121415870797671,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0937357780191409,0.013393279399954,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.095669728532432,0.0135529526390065,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0984833815330662,0.013752694629706,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0987514499383152,0.0139714988429491,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858250026649817,0.0143659016420894,509,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0843303396834465,0.0144928096952187,565,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0973137290675974,0.0148160845126741,135,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107523322115085,0.01491894918252,590,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0809810700124808,0.0156806713353353,411,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141235861583815,0.0158805282389452,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.116296913674006,0.015992408583431,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100521318535353,0.0160056831154856,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0923186552854778,0.0160947064861279,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0798766136177848,0.0163225918097259,87,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.117753894185161,0.0164006670261207,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0916331435794507,0.0167615014889393,28,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0932528606441121,0.0168574632070472,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0925561468956866,0.0169426708865167,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0908439968532343,0.016959376633501,631,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0830040410586351,0.0172589415528888,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0969000476464938,0.0173798026120692,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0876064058110805,0.0179872687524916,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0954393017562333,0.0182097222488985,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.081003271059245,0.0184809504428101,530,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0748073781056798,0.018812197636222,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0858651684687472,0.0189105719659107,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0853997500124516,0.0192634819002306,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0933495331091031,0.0192835498538145,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0741872710326181,0.0193022941064428,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0786434036852475,0.0194071881145621,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0966340013234861,0.019693022416864,681,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0901982831283321,0.0202827946333863,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0978554235652488,0.0204826491905735,241,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124703258611346,0.0205145048704048,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0873398701853091,0.0209675381995053,512,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.125409351080674,0.0210292306496329,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0817827617895425,0.0212711295623927,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0827027372235993,0.0216151258882662,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0846467898077622,0.0218268988436555,474,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.09102550812864,0.0219895475645126,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0798725855615494,0.0222837226910982,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0914035165960648,0.0233058428793199,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0813566958186483,0.023785161550657,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0784978019289649,0.0244818366057156,555,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107843148926084,0.0251604003521795,756,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0738562024190837,0.0256303613816794,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0844832175386572,0.0256434452908405,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11010686904497,0.0256748197878702,737,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0862584946678665,0.0258487515310694,627,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0810705097725249,0.0260905324744787,473,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113198185856103,0.0261717087842855,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0717631585299267,0.0264403995907999,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0792385180859251,0.0268430150947207,496,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0896653398326555,0.027146534365013,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102914232247337,0.0276629519295675,46,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114035130706503,0.0279470224007052,326,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0774728681440309,0.0286300235570138,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0798147286682407,0.0288475130711152,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0794357323024658,0.0291608534322079,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0903265050089933,0.0294946207207002,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103096470498229,0.029607220246474,191,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0892435678305593,0.029754759568428,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.352595596847916,0.030092181313812,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0785077483727495,0.0306205532718342,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0762143574461849,0.0308674357001793,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0876501506629311,0.0316785843914924,593,pan-cancer
mRNA,CCLE,TKI258,AAC,0.107383160457241,0.0319850346069313,694,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0682825821847129,0.0323223782488885,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0762813951040556,0.0325353661075434,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0753352496976641,0.0327451534786007,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0749444407941391,0.0333997860847467,157,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0867503760734495,0.0334252043832162,682,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0859984448404291,0.03423503720167,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.074057587388494,0.035104451207984,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0725504465893073,0.0354634479528916,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0860391249644288,0.036511009166465,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105981013460587,0.0365603531676544,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0843215258402346,0.0367963738439504,574,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0858197649781264,0.0369692763441749,605,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115117397475791,0.0373443702618935,11,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.103701838520731,0.0388345424227285,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170899139255159,0.0389230576852954,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0818261271340229,0.0390427289019271,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.077801357373145,0.0401166913704132,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0977130590596502,0.0401277040551423,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0793372164325662,0.0402522395053485,701,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0707933100777429,0.0423303311967301,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0721198972660496,0.0424185686013256,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0811504221784748,0.0426656342146782,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0783355947130375,0.0433731317859773,48,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0811623122742928,0.0436153333797104,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.077313407689743,0.0437976297967255,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0841200164610335,0.043844891988891,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.072520403484817,0.044045214597121,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0684816961700048,0.0442801399846327,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0701207998243032,0.0444872629218737,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0763604409413724,0.045319571902807,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102383531397637,0.0474954862029158,150,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0709759232010743,0.0475044600711484,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.102327379438794,0.0476798647005121,742,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0628093712841787,0.0492772417975393,73,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0756118869316963,0.0498304761153467,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106840954814027,0.0500813044896985,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0895179642256262,0.0502914229240548,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599204157350673,0.0504507653088233,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0674708954182217,0.0507626640701242,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0696939864182717,0.0508020164287527,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0611702119190034,0.0512020936953356,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0781632296919516,0.0517143303317611,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.119252273294981,0.0529661409983391,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.239448161646843,0.0530284701307885,185,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.3328397582573,0.0531535294576505,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0740613483017798,0.0549611948047979,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0774940656825222,0.0552665130583963,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.079859972567761,0.0564599864061907,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0731736540337211,0.0571984056774241,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0715047240643569,0.0574965724505714,280,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0630709509592328,0.0579696989874891,556,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0776289600909358,0.0602839651280569,208,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0734093618578816,0.0605083701461967,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0724564861466249,0.0610765736301043,81,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0740146144844988,0.0618472967160329,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0704819844364693,0.0619948132341461,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137169599741514,0.062978545362801,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105396334444048,0.0634784359229349,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0762737195689637,0.06618760703457,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.073227388820413,0.0668521781294877,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0742548685084634,0.0680716547938685,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0575558150762678,0.0682362397301362,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.06996020626459,0.0700166695441558,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.065533438992094,0.0706856596068068,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.070729563150709,0.0741576563098301,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0642245691292569,0.074297437286894,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0653943682995203,0.0747877980977607,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.069196971386557,0.0769511957255169,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0737984073278407,0.0778434366517864,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0751057088966791,0.0778628701337829,240,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0733256760312861,0.0781630553387932,629,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0855984954622443,0.0783629638209573,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0680555244880907,0.0789295151992888,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0736090040668236,0.0799867102158634,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0674674668946599,0.0830792372665314,203,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0968611804784619,0.083155684308154,10,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0937748718553266,0.0835422481223748,118,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0665666877376304,0.0847630270173196,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0630261523168974,0.0852181668150262,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.064024398454693,0.085939562641402,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.059387076165662,0.0872354115481161,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0646688578026793,0.0886586267780158,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100825004081995,0.088766802511085,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0666936226849411,0.0890898224442904,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0678906054129648,0.0902602446988805,149,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0978741661550552,0.0905831874232068,99,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127658110222415,0.0910785029895569,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123896844043078,0.0935541375170702,459,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0633308009787422,0.0937106188826609,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0578615839728274,0.0937193076134779,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.062242186360068,0.0940665187681003,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.055893636408263,0.0964432947264717,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0656051139778469,0.0967655465403971,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0601905624364911,0.0982351769873995,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0556572179124274,0.098421875788124,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0660645497099899,0.098636072971125,490,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0706320683940012,0.100188809908756,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0663828057101665,0.100777346933182,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0556122609208747,0.101124897725212,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0683381931872698,0.101701416393661,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112247812735624,0.102103166976921,9,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0522479694225761,0.102559848424339,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0629909458972191,0.104197120525229,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0600439123209838,0.10616453099877,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0916094069742095,0.106374931550982,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.237762616255593,0.10682164141367,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665912787420778,0.108378869985976,110,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0593769012316608,0.108955875608666,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0853922823751028,0.109085530187681,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0530852592200476,0.109390923211055,339,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0596983165360686,0.109935359990233,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0549855868249187,0.110188422031589,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0592604059117548,0.111921519729584,5,pan-cancer
