mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.293682021650472,2.08843661013492e-12,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.273711362319375,1.95743352127919e-11,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.260281084739767,2.16793492449728e-10,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.261751595449006,2.43183698133639e-10,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.337325473788563,4.31691429588242e-10,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.240824045941119,3.36819380236546e-09,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.365391265877829,1.99571756127299e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.223875628437128,2.16790528830522e-08,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.228123135980561,3.20594422607486e-08,622,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.295328893514183,1.29715663000538e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.21055431833533,1.42648576694104e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.220291103959603,1.46508406009267e-07,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.205650575828727,3.03203961037589e-07,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.214418736492146,4.62592179285373e-07,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.202884366551168,8.56413655952245e-07,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.195659440296157,2.68951674220228e-06,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.196648823052485,6.74027832747182e-06,729,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.191232977796043,1.06320892263407e-05,226,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.186291170725194,1.71240718078457e-05,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.184796053078454,2.02863246962625e-05,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.179414042022612,2.4313055996803e-05,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.304733088887987,2.54822857461762e-05,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.243195329108885,3.34668545872591e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.170258833367557,6.37319840753853e-05,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.155446543608911,0.000188000263256616,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.156959982127256,0.000255825643928279,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.218265721391134,0.000266137898524901,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.162346616290395,0.000285793862375391,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.143968532146151,0.000319639519187138,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.150177937868677,0.000496697285245411,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.150448780267844,0.000542507256722289,86,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.139870306910924,0.000711207690009152,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.152210096967205,0.00101081739716879,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.151636451052175,0.00111228233300144,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.141503109305862,0.00123899408753331,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.150145717644061,0.00130252683215163,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.136129510669458,0.00137527121282143,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.137893648268305,0.00175656963094222,675,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.177379596712319,0.00204330041551641,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.130845355530068,0.00205453068704199,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.135805924886239,0.00243563418289867,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.115533502037371,0.00262915079453962,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.210365694225504,0.00263877756913153,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.113684098387171,0.0026441292719235,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.128645107425767,0.00285910017072062,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.182569556098437,0.00302563217597145,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.124479397768457,0.00318013383316132,25,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.129859065364573,0.00349350726516477,646,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118631100452726,0.00364316759023572,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.134641888878302,0.00364653516700268,573,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126362381131927,0.00371585073040245,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.163079573015209,0.00383971188132221,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.113812810884925,0.0039038621956544,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.122504907291391,0.00405183221531513,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.122735251040971,0.00425896516307993,337,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119800596763187,0.00565599260734065,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.120004183365102,0.00584622960002053,37,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.116625929710728,0.00597039933329932,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.11194444541725,0.00692971046211845,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.105366561015504,0.0076625627447313,4,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.155915370131149,0.00777405179340281,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.124619556911035,0.00795958416808798,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104236638327415,0.00912701377044083,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.11080899445953,0.00956711144633711,120,pan-cancer
mRNA,gCSI,bid1870,AAC,0.183643194651107,0.00974124687011822,78,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103083502476029,0.0122744479990595,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.11343185942102,0.0125084080338575,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.150904704366625,0.0129108927773112,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0961502625170796,0.0133873991328412,39,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13014725095138,0.0134801545074912,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.102095292613868,0.0136422445103107,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.104950113675421,0.0139290212777071,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105962710390911,0.0143548069725745,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0942406622670251,0.0145724193575658,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.139940848531781,0.0150471848077644,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.144767371763901,0.0168561355288892,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.111551332773611,0.0169172569616516,381,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0966100456134982,0.0186089839991936,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.104938701517695,0.018844008377633,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.101650470523,0.0190120071113907,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.129558924461509,0.0191370375254036,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.105681378389968,0.0195759604151996,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.121305523818745,0.0200151581187234,534,pan-cancer
mRNA,CCLE,RAF265,AAC,0.147481930991265,0.0210086279440193,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.100470947366554,0.0210629001906734,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.105528046632116,0.0216409194807503,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.424162339071619,0.0217074648076849,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.11972755978908,0.0217826172694786,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0993915260775454,0.0223980075826641,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0925253373112655,0.0224329850770317,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0836992469182443,0.0228814552908595,570,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.10829849231662,0.0239100207554096,645,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.191295224266554,0.024913067129281,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0872487412043928,0.0249782426620249,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0817823386195233,0.0264045295319842,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.426655551230494,0.0264672165333663,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0992383385721607,0.0270755372927998,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129754879150046,0.029618863057012,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0908329888891671,0.0298766347571735,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.198909445754043,0.03007563048071,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0937236106682843,0.0303926837657243,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100527943754575,0.0311195384525817,722,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0983422019443903,0.0316466764628854,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.093622093335278,0.0324049112349309,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0928685937834059,0.0337487277839747,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0942619962941088,0.0341140367218869,552,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0958089096808269,0.0348446703810309,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0941718325499138,0.0350424686847527,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0896166398386571,0.0359200535300258,719,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0916650056058509,0.0369520707863085,288,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0934078631857355,0.0373670528544175,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0941410956710387,0.0373761616387766,738,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.09859856205449,0.0381854323021321,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.577571835115534,0.0387217290839903,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0876959108757323,0.0392723997817807,749,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.118862693977986,0.0408474335234703,394,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0840503827052744,0.0410880631854107,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.17415625493191,0.0421012336093836,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.1148930020531,0.0424841707461847,604,pan-cancer
mRNA,GDSC1000,681640,AAC,0.102054040380976,0.0430327412897809,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.279813333049974,0.0431399478007409,129,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0937368711103192,0.0440015914171766,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0846957682574888,0.0443418168208074,153,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0884970806826047,0.0443601854898937,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.090885518749455,0.0445729598056417,159,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.360652697501712,0.044592494173021,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111274140018549,0.0449049524104196,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0886714800990748,0.0449951942752838,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0846700500054808,0.0451305497113609,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.155334834611928,0.0493859645359959,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0862026797563522,0.0494963096454874,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0825203460062313,0.0496199711761666,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0865325950922245,0.0498172502135598,492,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0881285425802105,0.050248915745685,739,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0924601785859508,0.0511151551679331,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0852079747188316,0.0512968787248748,135,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0809822098741732,0.0516271819152583,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0851850246516883,0.052692372303809,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0899610771427952,0.0527034986504451,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.108129019074441,0.0531455512992531,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0785116893117968,0.0535231725844613,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0876588758064295,0.0536308526245811,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0863916559906778,0.0536643033869959,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0839050167797703,0.0540507067042538,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0851526234280185,0.0555433711796649,104,pan-cancer
mRNA,CCLE,TAE684,AAC,0.111838515949794,0.0556076147637297,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0869267283188846,0.0572014239520822,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115258305608873,0.0581082224844686,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0833913945983521,0.0584229218028247,633,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0823172388453976,0.0592288536422569,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0823964355911712,0.0592872333429289,299,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0845380983506589,0.0605941840707955,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0786040421650331,0.0625099027832085,169,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0826015131312556,0.0625670150717276,90,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0694015832174225,0.0669474016099855,432,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0728723332582046,0.0672807000005154,156,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0763741383952343,0.0685173742567672,597,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0821699217921741,0.0694426642148061,275,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0734870431625545,0.0696513909890466,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.153079462900952,0.0702364111673699,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0708724993632122,0.0705014099045921,455,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0815001083699665,0.0718483789021495,208,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0878308851434768,0.0733779361215809,300,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0804379340041561,0.0741694686725943,181,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0816014770367916,0.0749479865391103,521,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0976287833579796,0.0758498600858184,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0837790005517454,0.0765581209114237,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0679350086025918,0.0772186817671438,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0701430103214669,0.0783221704863733,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0784708646400587,0.0808055621292337,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0804837417633142,0.0808659562320402,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0731242129025866,0.0817993506470147,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.102401691590817,0.0839328159506097,122,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0795295286981507,0.0849718622438719,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0714321915189856,0.0926674397542499,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0638066365472949,0.0929344545747244,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.288535387232088,0.095066686015374,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0732738704192492,0.0984408295217254,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0754326334778767,0.0996336115666643,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0737476892001786,0.100109800755889,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0772586153303895,0.100411870979248,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.100838089136467,0.102974963851125,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206045465357362,0.103528787123668,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.060190356660531,0.104312610689353,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0802895868548155,0.105476885350923,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0884452223666826,0.106133116468923,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0696085568102981,0.106897057815292,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0720827766089017,0.111594843482667,466,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.282005383362657,0.111970745241287,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0709576559906437,0.112782777784049,575,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0751926499224667,0.112892369721678,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0689369725338087,0.113183568192906,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0931417600176831,0.11335199813525,231,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106266204345946,0.114097314536897,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0927416918749023,0.114349604553311,733,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0709375346285011,0.115575178100745,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0617286392403822,0.115585442710641,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0641969643361624,0.116224653161129,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0740568742811362,0.116292580541239,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.095323062743918,0.118471226283112,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0693831786454082,0.118671484806817,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684002311422722,0.11892230797682,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0677156369178829,0.121294609094719,321,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0638343893920006,0.123300813169998,402,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.259447048206672,0.124175105425137,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.24511258658472,0.124262069365208,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135629174890519,0.125384958673692,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.054104405803946,0.125659044088032,339,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0625946293725108,0.126000519824284,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0726105831258497,0.126546882912946,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0686882897830684,0.126857568048316,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0709392223078329,0.127298828736305,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0892688826591228,0.127495489930332,40,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.106792489556057,0.128488798628394,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0597151328307257,0.129936226006383,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0637646429334406,0.130365644051135,332,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0893457700564925,0.132833644676698,756,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.27369372746284,0.133971952615995,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0566879145938383,0.134024025845258,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0566932056501604,0.134215566310354,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0658065471143547,0.13472250574978,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0654393460148934,0.135296461371931,710,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0693821204477716,0.135435423075004,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0612113634128567,0.135656673883743,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0692779380805546,0.136849634820263,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0684171240494929,0.136941014536533,154,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.068570281036126,0.13792609818397,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123857309349552,0.138327353074108,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0652816777674524,0.138372414237171,192,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.206739327449195,0.138591395967493,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0667815270663353,0.138619840946083,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0627602570897094,0.143844641574947,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0659145596957459,0.144543724090533,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0579011223833465,0.14475934224867,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.262878039032588,0.145637628222863,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0555163121720586,0.145913041510943,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0629092596590222,0.14661427913323,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0590079673344944,0.148210739541208,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0645685248687795,0.149123053833215,364,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.273770853168564,0.150290350795018,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0598722300646643,0.150747885185192,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0612864359362657,0.150758853316929,472,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.063104414330578,0.150807737063607,614,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0617759843046942,0.151538603625943,657,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.064359161906424,0.153704226704192,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0615631733094616,0.155201341903006,87,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.246945110388504,0.155460856005255,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0870717168490022,0.156635397420183,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0574203373596875,0.159052987645986,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0598921159698253,0.16021389129652,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0634644866415204,0.160362865008944,278,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0604928053400496,0.16194875799698,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0592549605912373,0.162305314581645,712,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0591906750291266,0.168237352052054,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111966752172604,0.169386911109705,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.387916752670978,0.170524728228279,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0649730666983714,0.170852536667254,484,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116497500063733,0.173630553886662,641,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0502453628469295,0.175307505144853,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.050769317022607,0.176590591064487,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0596744908183877,0.178688345593565,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0579770688620057,0.17901677018453,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0606415223253942,0.179590836947405,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0526861106098174,0.18028750511951,489,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0514697032621716,0.180365596000271,272,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0525052141195516,0.182879671806567,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0564666060352035,0.183028019737081,515,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.07526162284133,0.185211873906456,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0817922831363287,0.186846088331004,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0601954581413973,0.187276851996453,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.056578894418266,0.187771123967622,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0521813180724505,0.189891710436893,695,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0698108385620489,0.191192045476453,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517919427683757,0.196291937100287,512,pan-cancer
