mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.128335446221271,0.000235389415911549,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106437456807475,0.000778586721769459,556,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164110926598008,0.00107046743071771,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.154821572610962,0.00167880483611716,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100047901118665,0.00175218752636108,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165099762930644,0.00230457399263985,316,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.114471300401509,0.00235501845393529,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.100554324392344,0.00276873172971843,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.170252398197939,0.00290124133609623,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103484901847397,0.00320205139320847,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.107107571528757,0.00331782156339591,559,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.105164278723438,0.00341455819462592,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149400171012029,0.00397570759028089,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0979724036953357,0.00449580353552645,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.209816304990138,0.00490408665186462,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102534960387179,0.00573930695943142,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0977262077031847,0.00581641817721026,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105761747378065,0.00589879946690902,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.087762742699132,0.00709581238470645,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.09356529797938,0.00806608646597886,169,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141878732693712,0.00835979256599764,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.283588604196257,0.00916327385657712,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.090252566784929,0.00928749449841313,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0936823079842436,0.00968868082021537,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110596510087967,0.00977369560031133,544,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.35733192773207,0.0106281656667423,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0888387255258374,0.0113249339121927,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0904509810479694,0.0118907507019945,381,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0892460714025443,0.0136500241597601,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0880258301090224,0.0144147350619362,428,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0886124395960018,0.0151543936869829,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.135689529922842,0.0155529022572516,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0800074780900911,0.0157600381463561,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0903922990189877,0.0158070532280069,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0884610630100358,0.0171185302881254,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0792030304454788,0.0175875274367968,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0656717771914996,0.0215163570142791,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103969346883038,0.0217856220328389,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0832640792339324,0.0222174396849342,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0802881464483465,0.0244226083391098,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0747873948948792,0.0248267030201918,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0656854371373723,0.0248330573204333,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10305234776381,0.0264219513311252,259,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0705252400859408,0.0265060553583615,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.069849635251479,0.0265665295031079,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0717507991761347,0.0273966233560953,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.073103723606149,0.0274567240162048,640,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0677892613785527,0.02929468248074,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0756403684550637,0.0305054299795111,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0742558803213609,0.0326127183419797,307,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0703734038793815,0.0328955833337103,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123413588859251,0.0356945760536178,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0620850028561226,0.0379544568438216,721,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0925275853880428,0.0382240100013695,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0775724047317153,0.0387979723910505,230,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.105837462628874,0.0431369611047462,443,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0705428695540841,0.043755328161557,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0610713463266871,0.0442488816395371,609,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0716867913819277,0.0448219357433888,598,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.059295095295351,0.046856899251175,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0868436953288215,0.0469323616240594,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0658854943203206,0.0475614566100874,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0655433605673078,0.0483344935969079,502,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0681485901851808,0.0495770464182982,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0637647970999103,0.0499985498561847,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0621617322968039,0.0504466353769898,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0697942726798714,0.0506011904918003,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0717608166828061,0.0515558940900438,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0689349049777977,0.051568429517865,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.065761966522555,0.0556046778232438,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0625230922657258,0.0560651908683179,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0630662875718677,0.056250095712865,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106916860541346,0.0573218230917488,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0959337224312298,0.0578330769460433,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0666581920716464,0.0602457774201095,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0704314634784508,0.0603011263049374,616,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0669453971851548,0.060475350422484,60,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0664366825976689,0.0634930065149737,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0666987246311052,0.0639944066730445,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.060410691682951,0.0640910650729448,467,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0647088102068817,0.0659566216403223,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0666270472939023,0.0674986104559038,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0645988372482254,0.0678167763798849,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0899873394053004,0.0683343753001033,277,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0506521236736722,0.0684218790993196,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0639103443375723,0.0694317371736351,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0567730108916108,0.0699760746473979,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0961364508333811,0.0701510204023127,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.143910685702078,0.0702422844197469,459,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0654230592765661,0.0703344492083003,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0530974517461934,0.0704416342771162,702,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0708311053357605,0.0706149772240859,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0574552584870703,0.0715716662007746,509,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0653276889253214,0.0720924220373971,710,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0665010313663201,0.0737600324370319,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0674245567392433,0.0756157768107137,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0537758286938796,0.0756163088222766,354,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537686561670535,0.0759961582116137,688,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0614373751741995,0.0762745120813929,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0651392300836216,0.076507515006006,566,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0586141809211755,0.0786048910617243,726,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.214460359150462,0.0802077346054327,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0630834715796604,0.0834661443007846,482,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0692176082488715,0.0853686568425261,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.058678669136894,0.0857872225877109,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0593223944544579,0.0865648939682721,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0700555041507824,0.0872478082421985,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0909926252001626,0.0873598014647152,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0613496272549044,0.087762434649197,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0518052757997967,0.0888832491766806,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.274813138381996,0.0907214613447173,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0625844584895589,0.0913111119895298,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124802549965188,0.0913902253430273,9,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0574439020305553,0.0919568839200697,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.08828062510305,0.0943309098076982,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0654317557911518,0.0950258482342953,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0565104547139367,0.0963855616534183,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.058415895211294,0.0964305797843071,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0874245594383708,0.0975346542927608,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0600688685388333,0.0999873544784958,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0607728877339189,0.101410512256838,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0563442573724057,0.103582880514,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0569302886011579,0.105396984721786,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0594136692105442,0.105910267676612,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0591344849432982,0.106249101393736,451,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0776143207080656,0.106407559517536,329,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0917844809098245,0.108165160766061,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0551296164565534,0.108320419648526,671,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120999109231377,0.108522318566244,108,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0581147206381511,0.108535790477829,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0850525595528933,0.108556765337409,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0756203400139255,0.109988001877169,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0826682175594509,0.11157641508812,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0533985569154909,0.112935803331248,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0721162923248741,0.113057275074269,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0591031176722196,0.114582593968403,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0567428478610891,0.116704560263146,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0568442555523902,0.117452869332043,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0554670954204281,0.118334230582406,475,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0544288642047164,0.120441142627518,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.054146647641034,0.121149018634291,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.064288583189779,0.12126599392104,291,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0775750434448397,0.121502022064649,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0484198749845414,0.122373749694118,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0547108024066639,0.122940800592906,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0514030388184886,0.123030773805514,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.159791697710039,0.123209864892751,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0517654018706852,0.123646856849538,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0502446591315697,0.126212098602575,749,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.252002632481891,0.1274891013709,77,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0523905994770717,0.12913853817862,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0575983013295929,0.129645916257586,285,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.054282124893402,0.130116642263961,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0472057355689014,0.13125010098597,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0509276886871443,0.131378309741339,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0564590618466816,0.132536837933165,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0783426470841226,0.133349523876032,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0611910661922989,0.134311951848074,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0652579441665811,0.134691160070074,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116704292951227,0.137326345641239,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115668177271177,0.138740689767547,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0817020788583485,0.139127207840267,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0536038767362548,0.140197535809916,127,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489456842422649,0.141523232437731,384,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.221868741051863,0.141677399020049,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0499771503228245,0.141722444746661,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.051288832448409,0.142050568660206,153,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0667695906297323,0.142145509096216,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0451123958279631,0.142670894691817,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0493935318079021,0.14302329638011,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113608938567543,0.144065672481518,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538697405992274,0.144757473145955,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0496054653264494,0.148315885030702,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0460177949483414,0.149823491978273,272,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.050471377245216,0.151323261159455,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0471758302693218,0.151354170309034,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0440513065748787,0.151715823818566,690,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.113564418773689,0.152409135411447,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0486683157240549,0.152769369583728,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193979084710688,0.153756454163734,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0458795789009239,0.154679396758037,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113061707749249,0.154779787163978,151,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.073557978204128,0.155208336719013,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0508347929265644,0.155362374653842,388,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0454347032674433,0.155798304012082,650,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0499910024131564,0.159900277216387,380,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186270676618057,0.160780308435755,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0469088505974907,0.163615250381378,252,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0484310145986712,0.16495714508871,304,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0515947631626846,0.165494460308918,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0521502774693463,0.166392842304501,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0432239153840063,0.167354395578794,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0729933647718044,0.167447842997577,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0478653493447611,0.167973357445232,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0493394824581628,0.168580965635827,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0472461912382734,0.168848077650826,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0423383395717703,0.169791503810942,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0472199768993041,0.172493193105205,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0501420436874539,0.173277099067677,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201054591724183,0.173369899886807,61,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0470231576657144,0.174019298934209,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0470773103569785,0.174183533490079,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0656018223832378,0.175527887805337,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0517185469723817,0.175704989168162,227,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0436467701551566,0.176108323345901,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0488746839932946,0.176733604539217,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0503966550657759,0.177756580968406,184,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0625941192802919,0.179304154405443,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0470435164436225,0.180144086521801,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0704311326830741,0.182591621827995,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0671360674783899,0.182820189980815,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0468830605873933,0.183577626037867,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0536467327120832,0.185773437940587,439,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0427594687495527,0.186170109339865,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0482064376053796,0.186488796728947,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0707485987791685,0.186937515744315,231,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0483459035913919,0.18701501836287,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0742024969521954,0.187897875151146,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0455456598482515,0.188155413710258,662,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.073582033884751,0.188570664907495,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0435519831738532,0.19006236560552,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0740556082542097,0.190533519689082,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.041288085570019,0.190626104701314,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0424712585025713,0.193072829619025,374,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.045909235521428,0.193086639525247,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0467803701413767,0.19315372895001,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0597236213493657,0.197480129626413,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0455102341916508,0.198686491529342,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0396738088906911,0.200593015214274,654,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0461118343718889,0.201463792726726,52,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388035281436033,0.201479089402097,391,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0670655829220518,0.201516319995718,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0471179098294138,0.20160801749131,116,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.040904624790648,0.203585708753615,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0468486062037076,0.204508418325171,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354146497760765,0.204738816336794,265,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0558391106864108,0.206888669248325,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0979799550619782,0.211514528626721,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0401527119662601,0.215287461617609,328,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431856684264717,0.216359686605318,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0683856280604209,0.21710946003938,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0424567867654705,0.217562715404932,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0434902836761344,0.217753059368076,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0452511247358519,0.218068503884814,593,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0457256391551039,0.220370708410359,366,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0389871339991063,0.221237724973552,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0427225435930526,0.22137265140616,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0458456953578478,0.22163906497223,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0354835198826864,0.222795447894947,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0429967756946968,0.223011717428333,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0426145846489098,0.225745717850349,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0422973481886609,0.226271686691789,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0492892703237245,0.22728171484546,534,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0460212094091068,0.227892850174137,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0438379238014656,0.228118330842788,594,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0415693087031265,0.22878779984167,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0435385221017486,0.230845586525486,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0417838462917437,0.231753993282583,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.041064370249429,0.232013833815714,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0617345410924016,0.232504200559118,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0947735351746616,0.232599003145756,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0694587780129395,0.234850494581989,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0387799918238761,0.234964560951504,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0366188786071244,0.235606237715439,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0345786048429343,0.236945293848669,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0526836529506649,0.238489374769233,604,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0379780284609432,0.239766240993519,523,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0446325625651439,0.240361748819569,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395110544617401,0.242213710702507,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0957467254683647,0.24242980022492,132,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.041455563397212,0.242709500501428,19,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0532514728083311,0.24849980895508,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.198148922745878,0.248861012610665,311,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416818600055624,0.249093721255142,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0616034078866191,0.250862478746082,204,pan-cancer
