mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.21821473008113,2.17464710951136e-09,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.170914944299237,5.2990551530541e-09,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.210900418812043,5.96160727914976e-09,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.187059641789814,1.19475442623056e-08,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.217195826623633,1.4948492519425e-08,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.19449363013364,1.66322905364906e-08,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.17557520569348,7.4842350498984e-08,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.212032200731647,9.02149073969112e-08,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.156920439332735,2.05647967268276e-07,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.167726739537629,2.67422711381722e-07,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.168263881672105,6.47238831446268e-07,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.179831832901158,1.08167727477704e-06,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.167754891186759,1.16146135474121e-06,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.160986936366528,1.71273331770184e-06,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162847369257083,1.82802099814773e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.189027510214238,2.43562249743802e-06,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.228491431536434,2.65931874466239e-06,692,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.244056226250205,4.01397784210724e-06,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150301514191516,6.26134706929519e-06,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148362002248791,7.7673587359666e-06,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.148673601966664,7.87954075273485e-06,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.152932990366487,1.35816479837313e-05,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.156489217054703,1.45439062356788e-05,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.223692028973411,2.11771035288558e-05,268,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.165225740919867,2.3138778718973e-05,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161061077497115,2.31418037727893e-05,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.147243610040031,2.89745530480031e-05,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129311366658938,3.21485238579462e-05,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.138971503167094,3.30869386129131e-05,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128696838838121,3.34265623501685e-05,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150441653640886,3.67500285410024e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.136205699552818,4.42841576518643e-05,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140093052930959,4.5628881514001e-05,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.150383275995975,5.07055853192398e-05,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141506997278033,5.83084812403083e-05,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142481684809345,6.10319637560721e-05,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.126673115310793,6.51109605006124e-05,721,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.218637647239644,6.88882373102812e-05,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130848285803309,0.00010324874287218,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124352695510559,0.000108135220008603,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120421598286609,0.00011163182884683,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.15652994316376,0.000124792398935596,170,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.143517208224516,0.000130314232374864,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.17518659339273,0.000152707070623122,433,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127427373001167,0.000156606059484188,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.122522093381261,0.000159326257754915,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133739404722681,0.000160123942337413,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121442372395307,0.000174507538475876,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147913633586639,0.000242673963328185,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105095345201267,0.000250535759576001,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134189964589559,0.000288937233178911,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13163152428278,0.000333016914941986,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.193796459412258,0.000333412476702507,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.137638452615374,0.000394731484583243,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132077644185921,0.00039796202299886,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119443744588574,0.000438068280801024,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109416284893759,0.000449417520742696,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.120682691885574,0.000510715845183049,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.120855862080966,0.000580984855443635,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116713419606048,0.000610678553679515,272,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.18456829794127,0.000623730774221979,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.225836220178902,0.000636224771323414,440,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112116258869314,0.000666757325297346,654,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134940666446861,0.000713224622185115,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.164646975457399,0.000758484891613089,326,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109736023706758,0.000777791413139562,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.109673813297061,0.000866719524013215,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.107946504107144,0.000896744382580349,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120969990191804,0.000903700975195464,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123411475577064,0.000969530821360154,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120242175663194,0.00106482781769253,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115859376454595,0.00114077470735031,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109766027261857,0.00121240863560568,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.113743262261297,0.00124714879873966,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.108862346339691,0.00131306778289156,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105017648706385,0.00139974522834991,27,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.140916495006065,0.00140940962730893,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116425528946528,0.00165517870514329,625,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117345482714067,0.00186373554825757,515,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.137436082573893,0.00195559015905675,511,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.118516602506761,0.00197002209289909,52,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112750907866815,0.00203652331674131,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100492516680304,0.00206635595106776,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.1132412289843,0.00213706814406808,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110916505293114,0.00233806228984624,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116355902978633,0.00233995571419894,75,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.119993343502604,0.00241444080999192,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104382242303047,0.00241454321820312,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0903044041394766,0.00248782236632326,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104773376408901,0.00250879752048821,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.113033142369468,0.00264433624552149,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108057605980834,0.00295070769045458,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118629509235448,0.00297036866965322,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.331043314069389,0.00298024032511183,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10073625505123,0.00323992073070277,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110623049504207,0.00336895877629677,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11757215011028,0.00339363469421055,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302863875139498,0.00356630978303571,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126886965243262,0.00360728710461391,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0991158570649369,0.00370177802446553,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109685088065553,0.00375351938556849,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0998993961586807,0.00392276469809944,542,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.202862917581249,0.00469138826415395,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0961294862901263,0.00474578276395248,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106577939983772,0.00485822763362499,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0956416194553586,0.00489411988730591,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101177585480811,0.00512117618925969,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107637911111775,0.005341389559238,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100257450000983,0.00609199345539174,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.336298943383655,0.00614354802155607,101,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0898321927452837,0.00682849745705352,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0925750120138519,0.00719760364732127,523,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.13610848266389,0.00731665537050302,40,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0994115408293473,0.00742327116026682,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0898875163565766,0.00812182495886168,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.190147492416485,0.00852440177110652,160,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0951065221465652,0.0087423907994438,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0856792853364829,0.00876878000465658,565,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.191508248049877,0.0100646606177336,144,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0995978837912232,0.0100936667695475,107,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0890239296321056,0.0102704661527032,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0988807763693514,0.0105208909675989,321,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0756148580888325,0.0109094364696008,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0956718976326727,0.0116027054930798,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0944110815346073,0.0120657850428607,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.103561477134419,0.0123055031652264,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0941479892884954,0.0123405694536506,281,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0921770061301363,0.0140174992714735,196,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0816382310454054,0.0141177639569724,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0870204287752801,0.0145704120660944,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0836364948264537,0.0148864975450756,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0885041570943518,0.0160268472724331,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.185851753368945,0.0162576821730008,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0800589112296878,0.0162795599501746,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0806556052033096,0.0163205511889516,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1690748407599,0.0167644302148922,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0872490456679934,0.0168001526323912,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0916244632548394,0.0169725641292752,135,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0894205508642804,0.0175400316375402,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0900766483340202,0.0177167579970823,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113641653211751,0.0178066227522989,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0966611551637193,0.018498687774606,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0902733686478588,0.0194005710284884,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.170887740072067,0.019740937321158,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0952895982198048,0.020961826518651,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0840307177300437,0.0210142605391343,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173811722134486,0.021911292638018,134,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0921053417210425,0.0220479448950151,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0850802236633609,0.0221746331523737,13,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0836146349433582,0.0247076889372885,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.170989424039512,0.0250158660852346,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0846122391349254,0.0258649881042127,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0875754206352719,0.0260268109854816,178,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0867495845930627,0.0264823465577787,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0724077782027622,0.0264996693033859,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0782944974300736,0.0282700442315382,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15898644655253,0.0291165860589746,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114300251401406,0.0291169687513525,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0776790655399286,0.0292854717463122,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0813350453026041,0.0303648666387559,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0778637424379488,0.0324457154518788,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0933586280620275,0.0327846455521816,46,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0842252298073822,0.0341871506908498,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.111198039549955,0.0349289555058334,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0815829940613118,0.037611411772974,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.081159365313437,0.0405494946883327,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0726335087002355,0.0418737661429166,755,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0921142187409984,0.0425727244755802,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717049174172084,0.042864649015524,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0726913617770086,0.0441949315721605,372,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0809782871282263,0.0442250538867498,158,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0762864957805415,0.0448261509866793,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0678751269231203,0.0464954946087497,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0734119073651209,0.0469666297612455,488,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.142477032902374,0.0487690348839059,305,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0725815808388073,0.0493959612544173,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0714489825453528,0.0508004204064472,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0672811281854267,0.0511810647234323,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0697098645315349,0.0536569401538579,249,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0831828069013559,0.0539091180729323,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0635273267164812,0.054472357025222,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0916177779067306,0.0549510004991617,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0648991936693223,0.064947200199192,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0657918708406139,0.0657361069212236,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0622216458043325,0.065830735071333,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0721934387534063,0.0664168460175028,106,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135338561479842,0.0736347776276312,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0662416507824517,0.0742210080303951,153,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0656208774585225,0.0742302889593295,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0641157016975319,0.0750881880781453,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101855407321278,0.0756396915491253,147,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0650533491796848,0.0756893660155845,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0832316385324677,0.0758628961934515,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0627619167871404,0.0777966719002821,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.127998052340204,0.0784142695206145,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107044968541234,0.0793540893924978,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0644654399576988,0.0799999960244977,624,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0661982732337386,0.0800370658731343,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0684404724836645,0.0803175855328518,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0658787273233969,0.08070447818643,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0708625854546621,0.0808899781699178,485,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207101776878705,0.0827478538327971,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.070201854411865,0.0843628468612407,738,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0841297619917871,0.0867434729840981,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0666984607107355,0.0918507238784345,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0659890283159228,0.0926540001985911,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0648192046238734,0.0950318448549722,629,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0595076253292173,0.0953508407196471,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.063334230003144,0.0966430088120537,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121674230745756,0.0971472128387365,295,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0744963106335587,0.0971579005575638,291,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0788244753412061,0.0977152104920168,235,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0614846780259721,0.0990181368724156,597,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0633335874442137,0.0993123033016211,682,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0543656157187998,0.0993295298824675,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.06361202345471,0.0995919650181051,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123797199723084,0.10049248590555,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0667623511337629,0.100580292668917,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0594274648982388,0.100624003523685,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0517288714154264,0.101794477909741,411,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0877090366332516,0.102481991285835,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0652059567852083,0.105549982896152,94,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055892816386102,0.10943620733907,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0598258680670029,0.117142360413924,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0569068522401834,0.120774306425842,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0918261239928063,0.120970114504695,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.074780974355413,0.122623110646674,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0566055850002017,0.12303298134683,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0736734101716697,0.126901209003164,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0515026470532291,0.127815408628528,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0594611618390073,0.128761370236006,653,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.44314369438506,0.129363641723572,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109886752917543,0.129598872044052,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560520272282561,0.134881998403663,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0587607973528342,0.136786388507359,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0567905331156519,0.139766680498657,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0510602602324591,0.141664207872299,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504153372496557,0.143868333414743,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579535364181431,0.153195600413478,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0649876958741977,0.158541100244819,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103342806654078,0.15975320832643,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0541811049958365,0.160096859444211,482,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0486362900261627,0.161436874517417,207,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0844163581934916,0.166061735018182,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0457292854540094,0.171476420420437,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0525517941971036,0.17374416167975,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0608952692763042,0.17654724597508,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0492019310158668,0.181212653150352,41,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0483500159537593,0.182474902041076,81,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0803930568534567,0.184405335563786,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0673912113203326,0.190122544906013,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0515256426280316,0.191516905237899,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156962171412482,0.19216059830417,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0513683996395242,0.192601366978711,222,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0421536124207698,0.193485558958911,33,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0484462218813124,0.19352419842188,620,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.061780492762738,0.195133820646218,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0476833311304222,0.198839773202136,297,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0676794946770556,0.199493421632378,78,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0436931100453595,0.202753657629345,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0482326020404528,0.203286568845602,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0476127988729102,0.206759731048059,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0467553699519624,0.20758086609101,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0476854048945835,0.209116680437667,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0549555144562941,0.212914760875743,356,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0461218441215358,0.216399760465448,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476562575478727,0.216925630900966,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0457562378004247,0.21745739438053,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0479141960979125,0.21901310619805,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0445584071279399,0.220838766523845,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0594296100731032,0.223474994435476,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.046189149094456,0.223595528013573,628,pan-cancer
