mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.267646427986374,5.41988810826202e-08,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.174483273516516,2.90025122318101e-06,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.248399754816637,3.23683858240785e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.165793164281073,2.03042746478207e-05,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.216062028280718,2.64456207206489e-05,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.163623810983602,4.40763378430193e-05,439,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.203439365979556,7.21904503689236e-05,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.204217804243758,8.83257958507956e-05,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.227126091376795,0.0013202960280598,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.114701999967398,0.0017152065652965,106,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0862024412828489,0.00185863495670735,577,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0958768624818615,0.0030202788396768,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0836167693451654,0.00392694210662346,688,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.145768791188402,0.00469285278544328,10,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0994733384909105,0.00539191569016059,244,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.148486050274329,0.00574771395780438,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0994124542225217,0.00578524761124831,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137227164092391,0.00591549466842961,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.123201732016192,0.00602751258616186,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100099891384299,0.00657702196553816,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142087952910973,0.00686129415059015,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0844943383363619,0.00877806638213558,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0912770857954322,0.00880758643177039,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0987364627740555,0.0090772216946038,170,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0871341094527799,0.0127580992239001,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126021575803853,0.0139183683369365,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120282550378355,0.0144970491190252,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0741170305389548,0.014805525634478,565,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0891725195083705,0.0148954597998675,575,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0818456261516947,0.0153143268078203,66,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0794272508789557,0.0154956253859762,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.075279673562239,0.0159742798268441,467,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0885879867129154,0.0161205965318398,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.278947448765346,0.0196303198010978,129,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0766123702079836,0.0206843373861602,220,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0673498093119922,0.0207614471074017,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0718089655086496,0.0228218205584933,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0706647054482278,0.0237224085514665,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0763648242517168,0.0237873485259571,345,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.19089018918599,0.0256934633048597,369,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0798309133095773,0.0263459970478823,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114130764992424,0.0275971494485399,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.126426855768052,0.0310701509759381,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0780641464885811,0.0357122254577771,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115680660319785,0.0363409354386293,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0664887521828075,0.0368095979957592,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0755044059064949,0.0416612193999107,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0726970515682974,0.0422509063724568,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0749741777736345,0.0432208100665462,552,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10202610136809,0.0467908774258346,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0723685650636954,0.0475295260412178,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.088924341478052,0.0483735977879569,348,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0720788975495033,0.0490371471974206,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.103528632200317,0.0497425711308202,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0971148510062725,0.0500109815524438,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0599945805662505,0.0510442771790969,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104826087516138,0.0514596104070187,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0630506508139743,0.0536954696160466,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0602458400981009,0.0541979196732307,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0585391309098691,0.0563625720853021,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0664679848416408,0.0569716077254982,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.537359291354546,0.0582475125597479,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0732571621285803,0.0626739497902037,154,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0632694111543605,0.0629310271233987,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0626023738287854,0.0632185612036107,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0855830306071093,0.0638568163063041,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0607268251173912,0.0664919673309005,77,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0580197388105542,0.0667328200147531,228,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.06101967859134,0.0675769490834355,416,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0540222420584365,0.0692025501382973,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0646499963492199,0.0704088828208014,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0989270581493321,0.0705705624301544,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0548473285551154,0.0713731339370374,556,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.170641249249818,0.0735469723989919,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0656658117415262,0.0740786382361291,454,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0576008435063688,0.0756851901080972,744,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0771542706670731,0.0796646154172743,100,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0588008589025072,0.0834157517914059,19,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0583138970916432,0.0837384969936463,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0620559315990513,0.0850427930185725,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.063839767030693,0.0903745842605466,113,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0588603102622147,0.0914268404419274,479,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0507843921267079,0.0941081214843141,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0549359065073992,0.0944733202171966,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0558379868541828,0.0980430853116359,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0538648594817193,0.0988378586630277,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0465336492551523,0.0993164085104718,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0827281563310246,0.101491227669332,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0590865692852974,0.103642533645954,675,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0545081650721737,0.103848473376162,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.159949298949733,0.104383732793841,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0586446508524692,0.104799268800508,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0606965238485293,0.105937858527602,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0536117229593886,0.106916297830023,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0895075762999008,0.10735535783845,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0539974835254461,0.108326756116142,745,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0594139862125611,0.108971048774411,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0838200406348479,0.110356647727848,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0931556070935676,0.111002965596808,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0562736463172167,0.111765666217258,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0525358668232017,0.115050214965413,550,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0533987797506002,0.118414092909788,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0538930887174243,0.118669684332253,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0555780169543665,0.122556014136569,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0554583906165255,0.123440661174439,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0520821679965769,0.124392299245576,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0467617262993485,0.127071271649004,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0769551504203513,0.129853112722168,277,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0491874844103063,0.13056640237491,666,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0832487806401383,0.131600428500956,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0807312630897045,0.133338391567246,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0455053202680717,0.134354678783569,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0781678465747826,0.135905369620011,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532746897334758,0.13667750665382,427,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0487826612052049,0.137805180081706,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0489541991682378,0.138581602988972,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0516070280488447,0.139713354754341,497,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0602453409351497,0.144298645393567,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.186721594006397,0.145262324236202,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0538086467595189,0.147149393364216,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.42498501214342,0.147725465909241,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0502140891318756,0.147865654650955,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0542256072708792,0.150376970355224,352,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0493922797504437,0.150388666823974,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0495037282305925,0.152919175770911,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0456308097828381,0.15327592359356,670,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0456548679029416,0.155462248776459,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.06891307825941,0.158145750289538,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0473013182962822,0.158281610809448,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461232098821993,0.163575586546498,671,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0468915548746243,0.164657307019565,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0462620015695397,0.167714827918019,403,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0484947844288376,0.16853486661471,477,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124232686910781,0.168864902041666,9,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0427801693380177,0.16952889526534,253,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0698498625684702,0.171736527487308,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0464239173649626,0.171868521990497,293,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0473051612439827,0.176701806722102,396,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0470510749107085,0.179781924350071,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0474882005591066,0.180846813503823,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0488709958534262,0.181729358148383,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0490709556522938,0.18247146362279,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0407380713874009,0.184238325640406,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0489106037974821,0.184416578970426,366,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0452692123532868,0.185489441020311,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0452606198678067,0.186968870164979,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0424299321057404,0.19291748926936,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.053907534392112,0.19787184801577,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1395247265118,0.198105406728727,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439648365868767,0.19930798656056,567,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0462879651172713,0.199521419769018,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.061186643908356,0.199709696770041,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0419809564551041,0.200867785287102,619,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0661907007579933,0.201640107698505,261,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.044921440737023,0.205007377671985,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0429297087991069,0.206385014078857,28,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.045061861541307,0.206445158082079,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.037064495912263,0.206604357184569,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0652734685348161,0.206689535484828,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0642616978610513,0.207291153460166,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0382438021540631,0.209612950367232,27,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0385236692938887,0.210005346584938,82,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.043413051769456,0.210569709682156,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0440230733367498,0.214245037201744,623,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0425611403528974,0.214783111521492,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139196633218991,0.215122659566936,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0593953775587521,0.215675823119204,370,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0386672038122992,0.216066771685493,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0418514127885037,0.218227524178215,284,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118831463849045,0.218462057942534,68,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0401719764076729,0.223745050059918,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0636759569817314,0.225072595587161,45,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427888877068331,0.225735693848819,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0459499888569269,0.225791738699622,751,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0408419919596107,0.227162170429916,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.039014666996434,0.228541087062239,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438628111573522,0.229949040984975,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0410912729248886,0.231153748964785,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0519633795770715,0.23148394257225,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0431373797776756,0.232550909451101,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0342756984671192,0.233845966584689,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0409251693927518,0.236216676871642,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0426688954296751,0.236331717484388,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0622619642520304,0.236846674213976,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.052737195470375,0.238967322396866,40,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0346121029850738,0.240603991095314,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0338425346020357,0.246866571393704,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0569963625344651,0.247088354183584,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0396752100193111,0.247244883583637,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040067041426952,0.2481071226483,187,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0376243627045266,0.249588919944729,708,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0670711976604491,0.249695403724718,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106761885349621,0.250616202179111,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0387146834860409,0.251696267540158,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0404367133317006,0.251782781799148,418,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0429087491842039,0.252103182173961,362,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0401786110133702,0.252300694582893,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0381730509898978,0.252736311728964,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0594140008172059,0.255990905647072,320,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0374027780008516,0.257217443442646,385,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.039644627851645,0.258150464304064,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0399824793471604,0.258774790619831,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0374895584303605,0.25968901001517,755,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0376130389175789,0.260259166512294,307,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0382392198528925,0.262052130589459,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0574540583541256,0.267795402269513,67,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0391326114395622,0.268043491355957,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.039503184382049,0.269142761822855,574,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0385349954602662,0.273445965764908,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0349880066851179,0.275051716958946,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0545926489316697,0.275483383902419,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0378441462353613,0.276427807895588,620,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0344927902614126,0.277135662233599,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0377981496087096,0.277755457677995,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0341129124752576,0.279714647818081,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0370614505246239,0.280942739923362,388,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0375365520773177,0.281477021382438,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0953044093547025,0.281786153997253,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0488313302747851,0.282754603271369,349,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0392823491748983,0.287443806939592,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0389908249468964,0.287553359513197,389,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347895110659813,0.288372657171493,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.02997367232265,0.289006155102608,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0356326974791213,0.289163002198318,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0331594018847823,0.2891699403178,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0493262400881105,0.291428531064343,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0553593749824586,0.292581341476993,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0357538731718199,0.292612318407655,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391029243303531,0.295529769982851,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0348336543118773,0.29781099465508,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0378248611133009,0.30034096420383,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564878113236266,0.300785748235865,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0352458196189751,0.302313621588167,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353932952817118,0.302769932246745,598,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0372971840488057,0.303101979588174,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323608304799319,0.304114883621976,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0350633255801711,0.305081261725112,617,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0545510773956885,0.305951907628742,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.02983673170882,0.30678176449742,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.037022045720922,0.31002590213125,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0377980490721032,0.31053032277436,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0310095428141551,0.310636148320242,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0379836229827924,0.310919769858564,71,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0346724092988386,0.312782104106405,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0739299567551536,0.316719594546646,108,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0512011843262575,0.317454777816344,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0509439376838633,0.317504073906975,233,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0337268282774656,0.317852972875223,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0367229833868969,0.318236341657336,178,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0323721545241043,0.318324573117641,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0359707041316644,0.319478757851936,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0329955571146394,0.320105444571988,404,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0377487730251596,0.320361337765678,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362276921209116,0.326454925833255,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.034988823886209,0.326486627152676,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0336353234450093,0.3267100156326,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0276512859802627,0.327347390721525,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0334642803370775,0.329178404966903,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0347091829222182,0.32932988496951,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.033962654792444,0.329942137999303,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.033318127582927,0.330749617204695,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0332019383658566,0.331369502437549,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0966283451364863,0.334554720711857,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0349713926433262,0.334698975358806,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0290685842716,0.33574724853844,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0348172172656327,0.336919316085661,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0449190288801782,0.342026881586464,329,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0504920696161445,0.342413283989647,105,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0294361380430454,0.345960773658789,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319176246017657,0.347968078668078,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0304683694285935,0.34832996493837,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0485315689990319,0.348484640134506,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0324553939185423,0.349547354660859,460,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0425612949842368,0.356780797719349,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0312968808346823,0.360412162257471,627,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0310442559097075,0.360586789829545,206,pan-cancer
