mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.247367194956242,3.23114780046554e-08,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.207255149688106,8.21064158766865e-07,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.258996504667353,1.74912919876651e-06,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.200807243541431,3.83984854493269e-06,427,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.165415724788399,0.000155931432349563,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.208788627936904,0.000179976932122965,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.168024577936642,0.000192941064207302,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.156322713836973,0.000307428981305004,299,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.152628341516179,0.000342382432733756,276,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.235502187753894,0.000432147898713494,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.220608004539332,0.000506563109346056,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.147810664763685,0.000560378823672079,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.143722491296456,0.000578210628432834,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.146710617651793,0.000617428388981817,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.154740308851621,0.000683921095444273,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.253926987848475,0.00110287425201149,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.241264323282361,0.0011124450032694,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.139388634597483,0.00126341478448783,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.131700610058758,0.00146163241341774,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.140398581230127,0.00154771858551366,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.249778223084387,0.0015850463468851,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.135683612878848,0.00163079965494244,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.121236897901071,0.00222319426677694,4,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.12901528074559,0.00232148079527777,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122138585232625,0.00235494276697228,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.15044933583215,0.00289083905108516,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119636860539457,0.00292839989399026,243,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.133558095392849,0.00330351113824306,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.124688922224693,0.00332815186277295,337,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.225064404271474,0.00339185591098896,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.130704630896578,0.00366672538850486,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.20887401284459,0.00377703647864742,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.123994097008011,0.00381836620552657,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.217578811834926,0.00386628573305703,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.120133135242218,0.00397174124430363,749,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.133288756250864,0.00400380337104546,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.129588365893878,0.00438268815462939,639,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.115030770051743,0.00448555732535572,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.101995804411549,0.00484343216310855,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.121105586560166,0.00503871554098333,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112248850867644,0.00505957075523102,1,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.12142216980767,0.00511766282954439,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183097920514046,0.00516844319214875,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125412663423209,0.00517690280669356,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.108925334631885,0.00535798035402946,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.115331687591862,0.00600149620905906,488,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.117648860990022,0.00600429967238358,477,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.112558463483526,0.00684693713593537,627,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119222752209937,0.00750699990954708,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.110049838705978,0.00801189274187276,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.110956141334616,0.00822483331694125,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.166183762409596,0.00853321592248176,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118178629831938,0.00981788635081707,445,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.10929777775353,0.0105040740672302,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105576081314118,0.0109262232002274,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107780633833947,0.0116684781075411,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.159732149452503,0.0116927395284947,162,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11262389539526,0.0116960699376373,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106491351800813,0.0120296871975128,396,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.143080850203013,0.0129113831916276,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.207390788449885,0.0146664847186649,111,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.139445757419512,0.0146839017975639,694,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109305465290328,0.0149091125292631,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108932195977056,0.0154831668554286,616,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0935941058964026,0.0158982529609822,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0893579855209404,0.0165680102741668,338,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146745565316187,0.0168332313367942,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.12121974017545,0.0169662993934524,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100479774093636,0.017142465373067,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.177690010395066,0.0171816271252471,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101043560696789,0.0182933298721381,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103758584514673,0.0184129727976172,397,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0992630103592415,0.0187183117390399,407,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.121599832608143,0.0198034325961623,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101512966420108,0.0203848378964496,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0937716543430392,0.0209724013950075,402,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101643695573754,0.0213193694676144,416,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0962518161051642,0.022010664217205,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0902234285417015,0.0239837835823831,619,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101444668834715,0.0249789556138824,388,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161519498580078,0.0257543316759324,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0978027581197244,0.0261890642559846,404,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.197413401911913,0.0267855984489002,658,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.091240972630801,0.0270581675187405,465,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0817938135112682,0.0288306569602708,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0984327593422466,0.0288752999716974,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0911987700156253,0.0292776628865052,622,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.16481263428686,0.0299510044479325,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0856322796255757,0.0300116016701914,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.390365246988561,0.0311242732582288,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.116213438566591,0.0320396034085922,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.092059203417746,0.0326939735385571,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0901947915844976,0.0333543745042775,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0866262109699074,0.0333758196938421,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0884365533069823,0.0354703237403714,214,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.186645669130817,0.0364066494440749,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112312576617578,0.0365246960450109,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.129271421189301,0.0371661431866786,684,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0881641557086885,0.0374315574843248,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0857779594477839,0.0386728591794063,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129384361685395,0.0388593095569089,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0780446715507534,0.0402711417858095,432,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.091524074326074,0.0404076969980986,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0877441739812729,0.0413347546967766,167,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.091584452697582,0.0413959667534806,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0810016735188483,0.0417415431312399,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.080396407385464,0.0421214234957592,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.112421156731626,0.0424252779551446,234,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0833318137349247,0.043424171526957,51,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.084451780741073,0.0439420462329497,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0792318306063599,0.044468372377963,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0872020625583734,0.046304590550564,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0786076307622579,0.0506999794656957,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0875615474836274,0.0509110535538156,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.168237082916553,0.051022427233114,128,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.085215850061885,0.0523627686144931,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110690585838599,0.0525603091053702,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0781499542831121,0.0526274677591852,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0837430113619518,0.0532868159037059,644,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0862445571636702,0.0532973634847856,26,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.11768718013445,0.0534041521644571,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115623903054852,0.0539991781539002,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0938304413073656,0.0540535483992086,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0826174694730441,0.0552117678674232,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.287219175429062,0.0581874979079414,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.168375898044398,0.0582551379871272,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0730660670774369,0.0588616319740245,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0790838136405815,0.0606437486597368,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0785393187194209,0.0621143241998521,41,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.362313856289393,0.0635805449294151,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.165625447786987,0.0641181601645847,151,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0763533956521071,0.0655305538909378,223,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0803566940710447,0.0662843252123965,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.068015868218212,0.0677445050361902,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0820606231061465,0.0679596428178751,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0763342045592357,0.0684943993415345,625,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.118714222818488,0.0695567412151232,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0799863243821153,0.0698683538659888,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0750313021520635,0.0701074335087454,624,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0797379584732879,0.0724762372559389,431,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0759411434188785,0.0725815574134568,479,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0801101765158217,0.0727806341588217,199,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0814572099250387,0.073885730854102,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0811754010139756,0.0741524078001591,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0768922194833797,0.0742970715629082,729,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0802662781671567,0.0743558826326916,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0786429326654615,0.0750845436497736,672,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0735330245053801,0.0777018072461721,510,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0759005416765088,0.0793953967790745,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0782551610375372,0.0799864016001963,549,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123992001807718,0.0801768724401857,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0779636371604995,0.0808373493726954,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0751186610718986,0.0824530813143192,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0693273861939927,0.083125272329618,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0915005184015348,0.083547095708125,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0740580250805026,0.0840156394642774,141,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0706753783549653,0.0862512382585317,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0756812765488571,0.0878197556369855,304,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0711539758956207,0.0891396541408873,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0704096538348384,0.0894837709980998,538,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0762381587767968,0.0895486501393153,189,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.075696090533442,0.090655588758092,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0794431581179464,0.0908998670133126,115,pan-cancer
mRNA,FIMM,MS-275,AAC,0.253122009688295,0.0912354338762244,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.339864240000677,0.0919485651175745,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.074691739906004,0.0921492167934724,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0713361991368376,0.0921996592531109,408,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0727729930609733,0.092647645884138,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.291672595107848,0.0931118990500843,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0795707963024196,0.093400561992153,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162685937341576,0.0936135372955595,308,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.066648277486455,0.0936202061993946,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0686284871043849,0.0952517707020558,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104800677195747,0.0954805860284423,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113674290472105,0.0962326057222881,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.148432785414434,0.0975643092894801,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.102280334501807,0.0980736989712539,122,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.07264747061058,0.0993909922205912,350,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145623334552667,0.102237023690252,123,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0732537302793692,0.102269321435939,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0670231825037596,0.102761492758795,462,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.147698537972445,0.103312827754552,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0686257476477926,0.103416204383582,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102934998894479,0.103751226858076,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0988003746883638,0.104128204565168,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0694896257968493,0.105418838794028,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0731314304151151,0.106293857200492,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0728564427552436,0.107494972205445,237,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0696800589672691,0.109098856674947,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0931230458743722,0.111208764539762,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0655344027826172,0.112705855039664,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0592606536613089,0.113722038843888,27,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0906971301089032,0.115411455039196,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0674764299737718,0.116034536766913,698,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0655499611710611,0.118712013335385,626,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.308402392428334,0.119007954151643,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0700251927408214,0.11974390630705,208,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0605610879899416,0.119892508819915,398,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.29276635375796,0.12043758499383,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0648287672749185,0.120485381092054,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.143037174159584,0.120637970060445,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0570751375347967,0.121687896509877,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0978463349056044,0.121693114988761,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101814267601072,0.121806193611396,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0692087725706522,0.12269304016616,608,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0643187523749938,0.124104244390528,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.243135114294338,0.124538854700227,61,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0700164274279421,0.124745332930476,598,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0667203836937883,0.125213401397616,395,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0696431877057583,0.125845424481292,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0688241970054009,0.128134437511219,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0679998390682685,0.128707208428385,389,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0678213658640204,0.129371454957158,195,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0673746151279207,0.130190646915603,406,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0654931079889849,0.132562908449935,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0643989387320957,0.137223792850216,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0944027527110813,0.137379982527905,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0661417797145327,0.137856266997481,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0627122547824361,0.13894200835937,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.082792863296482,0.139880351082908,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198158115301889,0.140186040263602,129,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0988198005069216,0.14306592547617,665,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0559258244975886,0.147462418238501,391,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0968364097534461,0.147524853042056,210,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0555777683711734,0.148881298197288,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0574928542368341,0.154527715247419,7,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0653580586183759,0.154846952182419,280,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0592644914803306,0.156495084626822,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612026989448637,0.158586263437398,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.056770085212841,0.160780925628535,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0849545077984978,0.162637704419383,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.060646936063805,0.163016986293142,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0587283710922191,0.16397050474962,478,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.090858597883867,0.164837065418448,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0761668643769665,0.165213703755825,150,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0600886612826133,0.167290326872625,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0540409143906923,0.167368221926454,190,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0528909775856915,0.16753830750566,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0661117070602172,0.168290549557211,94,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0954743987050641,0.169436683461687,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0839887589726895,0.169933758848748,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114451664952807,0.17451791955749,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0529442014081482,0.17534690133825,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124429940866247,0.175690220638329,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0644124156587502,0.178896758238913,681,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11902870586308,0.179275197384694,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0497994458542279,0.180059242931133,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0594046145637256,0.183225676902692,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.09578149963765,0.183528795018194,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0612464479366236,0.183637376184958,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0599953391552931,0.183698959077077,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.055001886513791,0.187058702028139,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0576465687943088,0.189334630496919,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0577438662364543,0.1900062113152,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0573124095097221,0.19108097122583,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0559958488832856,0.191865539720818,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0556995377876456,0.193860242960552,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0588793309808986,0.195219870743738,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0510509506104458,0.195734844530856,221,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592870141517604,0.197775157148475,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.251675311905461,0.19795769812722,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0529060728919939,0.19976764631828,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.215649801259532,0.199965747933239,255,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0520885011817747,0.200183340479142,344,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0527938875923422,0.200584691850695,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.089244261187185,0.203675393697397,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.23663493126069,0.206023170063248,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0616322324431541,0.20613294484762,356,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0549553890383157,0.206310320779654,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0467530564245769,0.207418049215756,565,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0639498229581802,0.209969444132127,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0535621687908547,0.211532504814788,623,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0468111843199014,0.212526824322285,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0481043154305036,0.212631997337833,489,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0797738739239782,0.212711523020764,359,pan-cancer
