mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,0.173350479155357,1.68332028121006e-06,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.140570373774465,1.63551910008596e-05,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144866599006548,4.23603190679564e-05,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.150565556665106,5.61808291624341e-05,321,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.123560027079121,0.000179778608297915,596,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.13278733152623,0.000246907963955369,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.1269042600476,0.000283148333049633,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137296475657491,0.000292337607440391,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111029337344533,0.00036026145185822,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106378033734671,0.000532927550003381,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120809386671739,0.000572563040172322,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121255852003277,0.000688703542165075,625,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109887327698014,0.000813114162845383,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.111643368868368,0.000832935971692728,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121203386855509,0.00101258129569404,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105099759242446,0.00111263626729292,412,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.116877481576396,0.00123277183233373,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115193751476501,0.00142683829154871,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.116154157828386,0.00149162257779468,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100823324427271,0.00165319675573115,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102669154828517,0.00168632656819996,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.119328123619325,0.00169247650180197,50,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10628723868971,0.00186442610756483,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110035831616521,0.00192907409449428,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105517036615056,0.00199560497030369,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11235988063183,0.0019961371664594,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100052205833419,0.00211646198512799,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0992406077219638,0.00219952012802248,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0988298114300242,0.00222694112948849,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109095803857839,0.0022948822034205,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.110355065913773,0.00230542631335004,722,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0884125499179967,0.0025471053636512,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0983312061635618,0.00266513116640684,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100237667177073,0.00270138095116139,670,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107226536813903,0.00271388514804737,622,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.154196694555391,0.00273814374251622,643,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0995573258401802,0.00295421243961029,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.103965780477239,0.00315996827386752,522,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0935671530047763,0.00327704430964237,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104306179302385,0.00337646106598555,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0926507063244937,0.00341327772075535,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.106662403849091,0.00375224523819096,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.094791471535974,0.00412307261464453,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102782037547855,0.00436156295297797,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102037663421006,0.0044112956235342,626,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.107840735658822,0.00474868697428896,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0890455755264678,0.00478527515689886,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100777347528146,0.00499514609474292,283,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103934859207071,0.00519796772086641,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0991181469891821,0.0052160938798906,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0900149310370297,0.00652742759200769,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0931298919469056,0.00659647006144915,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113399123716248,0.00660143797328047,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0871432697866964,0.00665404037251805,152,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0863822492722892,0.00677531089051051,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.085731761810265,0.0068675696727002,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884547382355242,0.00714687048891539,272,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.104957023413988,0.00716967886379637,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0871229660700371,0.00740546489709086,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0994224170603249,0.00754349181761079,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0962882356151484,0.00844558669859144,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14014051693228,0.00858042554139997,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.092196699452817,0.00876193739287884,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102698226285763,0.00881527192561501,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0849733708145364,0.00902730570780563,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.078776479782194,0.00945920994642007,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0864878378921754,0.00966482482365364,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0777509548584467,0.00999807699105572,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0850685560773256,0.0112420839975986,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0906752644718991,0.0113979383076142,319,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0945486624032182,0.0115919341331965,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0975229514401859,0.0120416480358501,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0888653126356661,0.0121432771255978,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0814790625270797,0.0129908766310733,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121626088415176,0.0130267078327843,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0953129801327042,0.0133833421869247,159,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0812347642432962,0.0136149326554035,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0702659652125135,0.0138378662978738,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0782917296664664,0.0144611173216088,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115360659985482,0.0147190513884821,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0819010734825626,0.0148547256542539,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0796478111218789,0.0149924250804912,509,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0876712270887744,0.0150113791239408,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0820917503391182,0.0158772289523272,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0755882197125071,0.0165955385319465,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0882732002010307,0.0169216015746211,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116470065887277,0.0175939968071542,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0761605606843205,0.0179580114076251,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0807393277572417,0.0180078750069984,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0867970444466861,0.0180534457175316,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.121608367316589,0.0187530620853176,603,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121146016818268,0.0189568518284676,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0836938719174157,0.0194561674815151,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0821525708583772,0.0197295731377454,745,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0741003095876535,0.0200551514311081,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0769698493141451,0.0220910581458359,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101874576665071,0.0239674091099873,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0721385940521977,0.025129766606461,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788855034892543,0.0263057040196571,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0809502835185989,0.0263999786304426,281,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0694764123908799,0.0264677081441325,530,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.094840205426438,0.0270610871546808,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0810393302758955,0.0283539000355908,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112736355472906,0.0283995570282059,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0707331171375082,0.0307005287624481,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.075469009738956,0.0315572918599776,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0989976483351221,0.031742981206019,564,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0803525766921731,0.031847147804445,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0730685942997068,0.0331974784985824,726,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0784603007650973,0.0341846084233369,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.074941377200601,0.0347798739624975,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0757204920406209,0.0352066004252552,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.105459336114029,0.0357446192786845,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0741967123382158,0.0357696348557092,631,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116372531621781,0.0365557131438839,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0919027627674265,0.036833967353765,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.113254217364899,0.037282778439646,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0735316004622394,0.0377945107668567,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100799713816532,0.0382762590759295,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105201222386386,0.0386973677224651,99,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0830017333053876,0.0390080103153358,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.159734977881957,0.0393082313868083,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0759827160404726,0.0393624272640653,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.078146047116781,0.0394515894717182,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.153262491498071,0.0400557021572458,160,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0771371238787397,0.0404709415558586,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0787250632693217,0.04071191515455,616,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0679209278722528,0.0421097310873951,387,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10964497206943,0.0424613456031786,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0711633782745441,0.0428420470082403,466,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0742817207827503,0.0454627973616009,682,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0879585317945787,0.04820151436022,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0592280729019849,0.0482762631894434,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0634128938725984,0.0485032647774679,317,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.062777658881947,0.0485570180107624,556,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0637135100464463,0.0487710879935915,432,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10199855386422,0.0499055150990039,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146723627559817,0.0500799591382231,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0714028880837403,0.050951132559454,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0714137053961629,0.051234755532773,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0686425099046255,0.0529909030519162,237,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0593298662209905,0.0534658960990398,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.069496402668971,0.0540457350035837,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0914305849704639,0.0548312861315427,38,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0697665066427035,0.0564305459891949,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0712721490751433,0.0570547059945162,629,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0625736850659577,0.0577316417720011,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0624657711883212,0.0588620071382468,650,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0737572347318089,0.0589726235851675,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0808750495383679,0.0591342984360845,589,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0698295044301724,0.0600526206928427,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0662846639466103,0.0606271764310487,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0660549538949735,0.0607381623411878,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0971206361181082,0.0610430499446149,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0674389811763753,0.0620854656739242,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0594750125253808,0.0633581554272761,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0724254897125814,0.0642465231410344,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0977050896891126,0.0644381014211409,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.494345476509727,0.0651384961085972,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0958860577249257,0.0654823401243226,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0793269233944858,0.0656010723675375,15,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0627459537168486,0.0656126825106497,708,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0982679582121209,0.067027762038799,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0707438419640335,0.0670436602109521,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101541553027307,0.0691169092867875,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0696914352779284,0.0704174899718847,642,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0628034723352464,0.0705015762639691,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0560654929794945,0.0715845302508783,687,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.066621820763201,0.0716217277166577,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0883928320687469,0.0728361288321197,29,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0686577093557819,0.0730374780441657,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.066712350829883,0.0735476289292157,395,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0564110531323154,0.0737343367726783,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.065308003316785,0.0755442273480618,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0600924565442526,0.0767969998008645,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0532055933787349,0.0768507111500322,198,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0674235096877364,0.0769111347512147,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0828318077085496,0.0770023832518353,150,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0602091859653247,0.0774150950061242,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0545472967202873,0.0774195761632003,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0626621673960621,0.0775232767246666,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0652262958393802,0.0777131073508609,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.291193695845827,0.0789436870262649,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0677242786156839,0.0790173466566723,85,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0674057952610402,0.0793951712616667,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131201994014816,0.0800596375621548,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0688406942015718,0.080386695016074,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0636480269835167,0.0810025250960618,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0626830232590142,0.0811253597227973,351,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0684754534581566,0.0819755291382658,182,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0846124988324031,0.0821223224651454,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.063294719982653,0.0825235441517419,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.065148939235841,0.0827673445114144,104,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0667194234305368,0.0846224904511674,242,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0596203165477449,0.0857502361432818,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0602938926366512,0.087151690246449,469,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0621555186677847,0.0875170932663259,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.058349742066771,0.0881875324582168,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0594018561709832,0.0894562107297058,659,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0869425538338679,0.0896069969558284,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.261331011061922,0.0903664964072949,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0524309932104771,0.0907652134962608,202,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0824610468041836,0.0914274889710785,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0595581034324463,0.0914476750395667,372,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0658214157476334,0.0928619023525385,154,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0530135735702055,0.093178376916813,583,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0596168702893271,0.0933735899000998,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0641079291117531,0.0937080584349928,178,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0777440215262156,0.0966327417293198,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0623426516627446,0.0969232214760354,451,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0653698910115032,0.0975432991466145,638,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.188183262603683,0.0981443830224193,185,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.231242254717308,0.0983783809006308,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0486005336353248,0.0986980769597323,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0498232345621316,0.0987198884347673,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0619400116037986,0.0997652301398935,594,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0534408173296511,0.10046545178874,328,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0620051826072796,0.10201992035916,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577319342039207,0.104809676629564,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0597749074142218,0.108612739780299,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.230654872086844,0.109811217896867,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0508784419310303,0.110322057158036,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0599741278780651,0.110798344511136,750,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0575306672032316,0.111160414031462,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0598269343568394,0.112243664438996,165,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120450331528227,0.114334519145977,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0566036306065854,0.114584776392029,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0562445270828814,0.114657892867102,519,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0595904172644211,0.114896837118809,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0762399943736275,0.117285087181304,754,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0551826378544289,0.11916635443051,205,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0522326812431443,0.121117963101457,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0433268715489806,0.123184900411201,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0495347380615581,0.123350650955697,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.055992624388356,0.124726964700821,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0828993022569397,0.126700154325213,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0596264162416972,0.126977540562853,102,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0488326251350756,0.127759665070225,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0596133643218441,0.129110136464188,639,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0575206400740702,0.130440730162526,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0555622371295405,0.130694701255256,628,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0521860574202491,0.130724261495936,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0534552601424551,0.13326709075941,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467406082123265,0.133584911392253,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0527885316589382,0.134143324597884,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0478943022184901,0.135003849585841,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0522634373545082,0.135226617668193,22,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0522264160402715,0.135501421438855,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118379958285734,0.135979539212472,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0781586841213355,0.136151704687525,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.052244745567281,0.138799396953785,739,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0543931531335304,0.139188184607206,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478294933455513,0.140455432067139,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0524084463436586,0.142965828795043,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0485506917378707,0.145299695390998,523,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0765049178147729,0.146068534744557,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109863814527434,0.14616738668632,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.079562273714575,0.146559521582197,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0509422234426973,0.146693091262538,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0671495612323128,0.14765717370101,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0481040356091972,0.148358771678723,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0491969272284891,0.149346065164525,666,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0784999543692222,0.151174643526924,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0763452379556445,0.151283383315493,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434346774211059,0.153073130801866,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0534902534341314,0.153825803732446,492,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0524381638794293,0.154470468852148,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181976760761733,0.154787720682785,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0431827904868039,0.159154559180396,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0473627221349855,0.159382071886899,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0849746027720179,0.159640096441797,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0540513587416091,0.161364823261553,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0487755357134715,0.16147092180574,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0490890163549462,0.16149088827016,431,pan-cancer
