mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.153825541994668,1.03285371457781e-05,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.13499610315982,0.000103014688081893,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135071839196573,0.000390627343253156,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.363817415009079,0.000508923971727349,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119488171288678,0.000542001736598043,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.211519216535512,0.000940125832498984,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.122111910507715,0.00116172619483301,671,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101973168290396,0.002139789338399,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.105651519328299,0.00219939439665691,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.120497309016117,0.0026612107283903,50,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.143287393002282,0.00274175823210189,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0960203094734279,0.0035483841231726,688,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0930823296706746,0.00362636540356698,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100015739861899,0.00405028207588433,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0981611016142356,0.00534877581102369,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0934489891046428,0.00559389081632606,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106774076625979,0.00576920738636814,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0900947451505269,0.00655103016001621,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0886761910610974,0.00713278766658459,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0972358640682403,0.00805437067189485,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.129811915231395,0.0124657528590759,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0832365826655544,0.0130171353312115,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0858398001938286,0.0135299959689207,401,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0933792079763245,0.0137825871491967,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0800238934540164,0.0142780586915115,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0893773001064133,0.0143798479192293,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0941593586394015,0.0143829036229599,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0936360382948141,0.0144687444822712,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0835134373504492,0.0153525460341094,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0816869108345158,0.0170062191747753,582,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0824664069732714,0.0173086136652127,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0967166790759853,0.0176080940638089,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162407109473336,0.0200912317676106,487,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.276954359197648,0.0204510223737884,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.119373004530189,0.0211614248806681,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123886297777172,0.0218247153403309,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.25812686279929,0.0246446826643944,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0805034017558243,0.0302543021095462,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0686617783826448,0.0305322475738009,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0811376461462321,0.0309012622198651,322,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0691714917120252,0.0309206042808418,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114258398571559,0.032373292951506,268,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0781413206140357,0.0379973917452974,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0748037447398605,0.0383853180695606,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.136003248960412,0.0401750644928526,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0789665257131741,0.0427432332954129,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.076918786267754,0.0437500834682284,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0782198562907562,0.0438877212300361,595,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0810639899162583,0.0449143615365416,572,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0785209656899519,0.0453158695418478,149,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0782617062394352,0.0467394036108546,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0659684722235446,0.0478575678390476,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0728418656436391,0.0490703084596262,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.069702991325881,0.0496431353448792,467,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0751694058812575,0.0541316076045302,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0953561283179132,0.0544821639711164,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100853429209259,0.0545178353388657,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0765482476082782,0.0570867772129227,549,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0691629656745239,0.0574321076865316,661,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0714316111484507,0.059874462246511,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0778146710530056,0.0620844159258236,94,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0713097168674753,0.0624184459542089,456,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.073197521424429,0.0630896941212636,601,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0584199135800169,0.06425863254139,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0738723727106245,0.0645097973510021,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0743905090287446,0.0702101972010859,447,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.07548272935087,0.0717633606811398,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0667250606247164,0.0718958070101158,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.093827277659429,0.0736686711528596,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0633632379786429,0.0744128868711273,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0606637315492869,0.0760442070604973,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0959674215884267,0.0765255126721568,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0605891107322291,0.0813725245899966,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.071570873682868,0.0816450650620454,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.062566709626062,0.0831659383105536,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.063242060616028,0.0842227157962262,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573780656065945,0.0860583543296612,338,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.064197959426957,0.0866099791555673,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.482317892240293,0.0950733292304564,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.059923660912303,0.0972503929605956,453,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0553093202493951,0.100932616528616,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0802287750618988,0.103614871109428,564,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0614388038224868,0.107997839251235,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0619663807163685,0.111091272368449,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0767971513672231,0.111571369937989,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0598145688634584,0.112107565045518,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0571291073141756,0.113848288143011,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0527698450650157,0.114478250795677,224,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0617676555332121,0.1146728217504,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0558063330527057,0.114829462213899,332,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127634934559215,0.117027147338074,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0617544933407641,0.11797850575162,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0607546276116587,0.119608195086118,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.183388602088031,0.121315873265208,129,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0588763079870455,0.126137913439973,508,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0998282676348073,0.126971995305706,392,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0540465049111556,0.129242251657459,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0529548428768752,0.130313398577793,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0597813651951668,0.131294235927557,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0495438997574282,0.133001466343981,245,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0837736103315865,0.135551894769677,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520732883698275,0.136092742184845,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.057001451394187,0.136654884540744,623,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0585055732837338,0.137383656160861,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0750507530263353,0.138766663829992,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0600557682058417,0.140108716622189,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0706788714354268,0.142629293755316,544,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0543282004443529,0.143036297955857,496,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.094401874650788,0.145794645515307,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0563275789054824,0.147445979330431,423,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0481161228241597,0.154122828367067,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0772600975279252,0.155338143881881,585,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554676696960729,0.155465585165537,125,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0540334225497362,0.157837594433831,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0560619783305029,0.159064740041225,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523619601975646,0.160290465045393,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.06286647309475,0.163281372568931,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0683750153400288,0.163698350606147,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0838130751071081,0.163921862317641,665,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0566790701379727,0.165003576444297,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0529347056110307,0.167665521971965,519,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0419570289121941,0.16786225794619,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523768710570221,0.171312204196149,196,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0881606498207661,0.171470656348076,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.046539359740645,0.175320268733993,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0501665853582571,0.176276638304142,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0512099114129486,0.178304563708212,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0519231010752257,0.18170238406846,674,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0872367855762991,0.184059478091582,217,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0493525672667839,0.185038110328486,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0827670491143625,0.187448017719948,733,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0460927298475241,0.189839900659119,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0436178080563516,0.190962959135715,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0523422063380673,0.19124897845978,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0530436956810841,0.194192721791394,470,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0512712969150202,0.194807509417975,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0961097346719908,0.19564535546825,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0706322935965148,0.196030058430774,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0528459406599381,0.198137797637422,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.064341050425812,0.200010017230572,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0724284858893816,0.204226420704091,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0449696897260133,0.204359703845499,4,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0496724223933953,0.20538295899649,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0475908873161201,0.2055582878217,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0674029620353297,0.208265671788539,122,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0868734054310593,0.214498722822749,305,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0741211732026846,0.216569256050777,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0486643643762761,0.221127030850769,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0493095343942538,0.221405708598946,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0654604161485459,0.221944560542899,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.050203556608629,0.222108218499481,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0415535155133414,0.222452355488255,432,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0484524825079306,0.223710807374779,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0454314936845133,0.227140235781453,220,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0457274609953405,0.227513223459435,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0442402029126196,0.230453608070227,621,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0437670133785937,0.230865779333158,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0421678380953071,0.231951369378002,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.044854043893062,0.232302827796468,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0466855407425272,0.232978650087681,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0426910885160056,0.235606627988766,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0738881843989292,0.236744577113093,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0436931037439478,0.236952304686678,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0377299962759291,0.239504213230356,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0391011594946668,0.243082074817183,27,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.070293083058638,0.24474680812744,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0439725458276731,0.246286937069818,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0515633007418859,0.246607277372154,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0697851882588384,0.246756041567898,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0463134183537999,0.24686990864776,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0461129679683561,0.249372394863413,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.042784864094231,0.252214000627689,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0426302102040073,0.256317832458225,90,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0469233567956971,0.257690848165068,406,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.041223028302861,0.257778038497957,270,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0437041597120674,0.258218462697887,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0417388397875154,0.263048076279248,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0779260736656726,0.263125641721902,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.044968723522767,0.263227236471351,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0430492691687202,0.26359574811009,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0432443158018283,0.265866102756739,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0593260255962836,0.268083553399888,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0407442897373442,0.269373948548231,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374619062618049,0.270105537333616,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0518315862899729,0.270798652263646,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0409037792023669,0.271233079721971,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0431447078767202,0.271943780385477,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0420344512162865,0.27233897289026,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0425945283350085,0.272844619697215,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0381843776748221,0.273195353357592,1,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0374208270639157,0.274725476622271,430,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0672806426153118,0.275966728872399,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0707994900853348,0.276690467385361,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0423037873690982,0.277951955267226,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0357963928888139,0.280158010465888,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0403765625310359,0.280323042344711,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0387645042131896,0.286749916789519,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.052526159326467,0.287850240044386,393,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.070798486976834,0.288091641694301,600,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0500741718499633,0.293247228946784,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.069558535009724,0.293325539076315,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0400051095222602,0.295011398278049,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0373537494560132,0.296142188152056,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0402897183748308,0.297565654288496,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0586764661349119,0.298430728255654,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0388385298562326,0.302223016497239,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0507486603595687,0.302441927224416,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0479292524651906,0.305438413460813,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0533480909099658,0.307572622039844,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0638302282721936,0.309850779522634,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0530720404638078,0.310277019639223,349,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0389159952396313,0.310893506270833,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0383689724909699,0.310941924977149,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0321052219889192,0.31385194924389,198,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0362811497874681,0.314555938518801,670,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0398668456356829,0.316300537411046,127,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0370348137009716,0.319357341116844,203,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0370365784314837,0.320997821718922,465,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0392103113146676,0.321504977694726,629,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0327358170725512,0.323095316976498,398,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0726940390030554,0.323316172710332,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.036902744944265,0.323818687507532,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0387863773819177,0.324429019470271,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0379758230016057,0.325445208479115,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0380837980674813,0.325570743789615,479,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0358876618747286,0.332544362983692,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0625525028561294,0.333775645370871,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0401816797689579,0.334058851092604,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0384560800756845,0.334685762808305,357,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.05220866878955,0.340230357743311,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0334792486837001,0.3474310040691,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0372556606638005,0.34746774482931,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0376934501126818,0.348990284687643,145,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0345894934682907,0.350114342680455,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0335486274378006,0.350673635360804,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0635376066402938,0.351730096957713,142,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0324720007351732,0.353128559453826,368,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0957739125344656,0.35324094465125,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0386248793486394,0.353334354651422,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0360542004062911,0.353825856831248,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0301339889112971,0.357579775383034,39,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0307016989672818,0.358713348807179,695,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0374533597026632,0.359284231991017,637,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0329432767443352,0.360593984716399,723,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358543664389284,0.361266038436734,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033742831922571,0.361606931065844,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0374618607338835,0.362288630318775,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0369441738729277,0.362350664516368,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0538236255916618,0.363077284657945,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.059207209846944,0.366424805802498,10,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0388732891762914,0.367100008237918,103,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0357520500700091,0.368102396622508,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0367544486390325,0.368546798752251,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0459826259723221,0.368561847167985,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0334393249110863,0.368616246825364,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0340505626600417,0.369008478292383,550,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350654597772433,0.370803439693802,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.03652054162098,0.371363564361323,655,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0356587039741918,0.371635651162081,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0357537217270399,0.372636501783475,657,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0574234885846281,0.373678376402682,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0328271193027669,0.376721395795233,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0337975816439064,0.377211606019324,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0576526881528793,0.379528059017974,88,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0313579662372495,0.379896714086341,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0366329406703772,0.380485742886655,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0313452661801127,0.382035349413327,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304459761905637,0.38266922918312,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0287563347075112,0.384189387274937,489,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0291946892545913,0.384859699846882,133,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0584682442923951,0.385165479499651,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0332338424732192,0.386432585269004,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0641163015900309,0.387146168778622,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0321138971015077,0.388542740590175,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0346389880574096,0.392477929774033,229,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.034337993224366,0.394536759447564,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0340265736657731,0.395176337068278,281,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.034502302171393,0.395742664687294,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0537327152369985,0.396421853408349,92,pan-cancer
