mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.27858584336393,2.11810236532889e-14,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.294146446097455,7.6457092460049e-12,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.223951586987243,3.3315708831431e-10,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.222074159269954,3.74756638314827e-09,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.204816323952203,2.31438483939754e-08,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.206368518043542,2.69066150506635e-08,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.201844259458144,8.76182134356357e-08,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.23548704811521,1.80908721718544e-07,326,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.179160875061144,1.89981769447218e-07,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.182368212589553,3.71677551418744e-07,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.172196201480673,6.10687302335374e-07,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.180996826180603,7.67329618874933e-07,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.202031702513608,1.15417817008401e-06,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148955231990068,2.68464430123085e-06,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.159464279682221,3.044523569516e-06,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.161208510212889,4.96013130077907e-06,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163139061632057,6.29999008934165e-06,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.166733652145502,6.86760173502523e-06,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.151836295008656,7.63574089644865e-06,542,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.140701552349692,9.54546657020101e-06,565,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.16255276807401,9.91721414611971e-06,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162411477693853,1.08289590154708e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.155664769914762,1.19060676975947e-05,481,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.208613308141287,1.53693512404354e-05,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.138014873314507,1.92909622453619e-05,371,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.218419961292945,2.10493605421729e-05,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.158071552662904,2.27635445229837e-05,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.154524292313922,2.29653886978943e-05,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.162180777100313,2.88942768016759e-05,637,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.148642229965368,2.92917428495474e-05,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141624124146346,7.81331907776803e-05,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.163064217196881,9.05304338167696e-05,439,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.138307197456668,0.000101155931736784,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.139561460793575,0.000107498091316307,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.167487341474795,0.000146100037174267,433,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.137915668607564,0.000170838671680039,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.146465081229622,0.0001978622862089,652,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.196464417095113,0.000238993382138152,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142228068701502,0.000253184766749013,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.144811464790822,0.000255282554450464,182,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130399352718224,0.000257430804167926,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.114778320993918,0.000278611821556126,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.138478484985459,0.0002829982159698,229,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.12423868560467,0.000284689961970973,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115219975675296,0.00028833070276727,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129583192018691,0.000305176263516599,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135625728837086,0.000316254758501962,657,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.139647749771605,0.000367162613989817,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.129790000720921,0.000374948993886962,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.133053130492561,0.000385756959423757,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.106346270364963,0.000420638045772014,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12568702812126,0.000463934328001811,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.130139890781636,0.000519027763918499,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.123054778943525,0.000576761735453406,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.164230517074198,0.000599911261684684,235,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.120787952711222,0.00064651528070273,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.172687719231476,0.000867313094341204,122,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119080264596039,0.000924767490163139,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.121005165993608,0.000937643732927586,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.202983588449341,0.000941333194409444,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109803494867007,0.000958816029552198,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.181519957987676,0.00102475001641852,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134807883848396,0.00104657939219353,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.14328602360134,0.00109023311351256,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.123041463216821,0.00113992343462527,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.114024074602797,0.00118829017370309,553,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.122270299165733,0.00118957093180964,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.139838697427856,0.00123828366959871,334,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.108400529985128,0.0012641464153494,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117263410124869,0.00126551206513893,96,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.112475456078919,0.00128949681449717,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139935344270288,0.00146723301144984,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.120039005253027,0.00147850201270373,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.108340743447041,0.00151175421410253,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.121177400340825,0.00160930395625328,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.13397455326795,0.00176159995569735,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121914022679976,0.0019220540637874,485,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103744351012323,0.00207021268053983,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.114681731946387,0.00221600540632666,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100580977527851,0.00236815891829126,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168792853340137,0.00243651934925094,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102206415919427,0.00245753315378398,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.150753806272554,0.00267072511196725,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114820978273898,0.00275817457586672,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.103143357652718,0.00284419665527237,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.106459088315532,0.00293119197068799,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.102402095605593,0.0030983335101003,384,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101513472751976,0.00325216252044216,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0937743734844045,0.0033070742835297,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107119982237267,0.0033193102720237,460,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0954448308926105,0.00333594949768203,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102070485567105,0.00341657875451418,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175107872591818,0.00346605588270475,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103747970320332,0.00365546522405808,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.103472425443427,0.00381973531723601,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.121397523058529,0.00405747488987581,346,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120703809069187,0.00416627132218161,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108994250429373,0.00432655643776045,667,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106795880839059,0.00438438296897928,86,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102090628109664,0.00501082427819781,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0935976004966156,0.00509447811058578,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100408438123411,0.0052820599409093,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107889539571464,0.00547630667446905,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0902701895938058,0.00554466641389216,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0944179242722844,0.00557938836987285,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0882303071416195,0.00563835108121424,570,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.130400053143989,0.00579981149970072,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0976085766305032,0.00608734615821283,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0932845275775123,0.0061045700332899,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0966602145465244,0.00611876978175413,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.126009962553173,0.00630227595056185,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0888062583346508,0.00665411614571524,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.14778757278868,0.00672689131055306,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104011937033774,0.00686205968935553,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.131026182995565,0.00727747614003107,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.092194711304297,0.00742941962266527,502,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0955007316964749,0.00749695771087066,510,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0985535331963232,0.0075897091502215,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0965627907578165,0.0076248558108439,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0837731757580416,0.00767100018299916,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.076380106415009,0.00810793330739318,265,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.101744277692098,0.00817421954531982,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101990434504653,0.00851264626842947,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0977890723852389,0.00864988665930946,698,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.092568055344857,0.00911716770306972,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143367165866485,0.00913792328315217,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0860082592187146,0.00984048631411825,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101758454968495,0.0101108698441188,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.092767536121779,0.0101158038314416,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.120014025921736,0.01022193620722,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.091687926491626,0.0105297836767519,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129955370758094,0.0105541299612627,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0981222525035234,0.0105590282761316,635,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0950825487808272,0.0105885528304695,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0973756382701654,0.011357606553563,454,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0889295841621482,0.0113581090570666,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0911579799238963,0.0114265511879347,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0959554535022663,0.0116130843977837,566,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0898759426593708,0.0123299315604379,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.113520412759758,0.0124289740018109,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.126130154497054,0.0125271049883238,118,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107320663474561,0.0126985934874625,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0806937224284362,0.01284650862692,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0786457442653233,0.0133585855648489,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0845352628440461,0.0137382794816557,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132845471262849,0.0138118774867313,210,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0851573179296334,0.0138301300305283,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0860549333904654,0.0139550485954506,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0923012690304023,0.0143873236717579,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0908294453544518,0.0148850814809406,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0918199103044552,0.0150128149190524,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0809503646790186,0.0156849621393882,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0811985662206995,0.0161241373443467,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0917973715589048,0.0163499003725271,741,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0883734073673527,0.016587366157339,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.078155680759651,0.0167664264817237,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.13332869171266,0.0168701727814701,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0872315550335562,0.0169059919490071,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.155288275373154,0.0176901974176669,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0759522563566223,0.0177925900227583,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0811326458490068,0.0189743730349472,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0862035652155809,0.0195649652016369,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0815847146820533,0.0216811911763583,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.130406217512516,0.0223450158436532,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.086958163312787,0.0229949941325055,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0786717419933827,0.0232337208232063,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0879280329892524,0.0235612895261142,495,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0759316442434145,0.0235650605068196,455,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0852312048814076,0.0236628480909872,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0891969149137642,0.0239749932496455,705,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0807674481606247,0.0247832142719409,59,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11798721356474,0.0255294754840324,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.171991149995683,0.0256219575175328,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.172638664691344,0.0257830724444527,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0737297279808196,0.0258972464247254,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0723615842601468,0.0259637520533224,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0804970344849862,0.0260890814052541,153,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0855643142817456,0.0267104585918765,159,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124234124681417,0.027077993083966,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0853507099585999,0.027530914264676,208,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.101602551683809,0.0277425294726445,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0715143881635045,0.027788005801195,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0762640344640582,0.028011809225296,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0722949579743863,0.0290124060644275,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0796372412393918,0.0292483417883201,19,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.077755463988864,0.031086866374963,425,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.075779965973115,0.0311590905051233,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0751147076581079,0.0312356556032477,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.104238733626894,0.0314548709774435,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0783294375213588,0.0316500966138907,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798388831332572,0.0318001907481946,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.064982125184817,0.0320263884136765,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0704070673713508,0.0323427095583328,458,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.113357717358655,0.0328717667778087,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.077367529225593,0.0330446629511923,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0830423601945342,0.0331743713046178,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0805210351873671,0.0333002350514978,482,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0931406871031537,0.0337110314887174,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0728952689468716,0.0339444156955843,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0812884945370937,0.0347050543892612,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0755022376264772,0.0354810800468022,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0755532403266848,0.0362740568859553,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.081181191043402,0.0371243303897677,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.110845046182313,0.037946434135262,175,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0958085045907949,0.0384899838529279,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0698106504868914,0.0387447162384139,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.11348980538505,0.0395809896894497,548,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0644659492457966,0.0409085580832986,398,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0955242533104021,0.0412583345059313,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100172966762162,0.0412865402713776,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0786461445191445,0.0417519902021965,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109555330466998,0.0439563077927839,685,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0804042251552433,0.0440739811743855,113,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0893436127414747,0.0442845017735019,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0690389532780729,0.0443598571398925,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0742471583285045,0.0451242573193144,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.06944066489535,0.0473288256320287,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0653721154476349,0.0479753787732358,383,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.157784178236088,0.0480148869803476,134,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0630325923859131,0.0487787904001387,27,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0689426306454723,0.0516665545588701,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0775088183372198,0.0516963190689437,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0680197169995608,0.0542491146074254,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0654070555597278,0.0548698916699545,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0882576918886549,0.0571728752568959,234,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0677308576114524,0.0573140131954103,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0724129038669131,0.0581006680753615,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100296754176178,0.0592103437314974,11,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0688761793350934,0.060191811159359,472,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0949552304059346,0.0608554370707565,742,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0661500552503394,0.061108075092032,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0703208807263423,0.0612455197786647,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0718145707123939,0.0615182468269951,406,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0684034105244326,0.0622492263637806,380,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0633659946969686,0.0624425419201794,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0689934601869979,0.0647225456371033,280,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0731743006639243,0.0649229283235413,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0707506887468272,0.0658770831742038,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0636951408542845,0.0659829027714573,276,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0636697211605946,0.0661608847677252,214,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0686018434042112,0.0671309096504106,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0531079280385247,0.0675103546456827,577,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0670395717200413,0.0685269398121349,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0986934040800585,0.0687717454671349,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0714259398355322,0.0694120294785362,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0621092714158874,0.0694383321698963,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0697803479257432,0.0701632845736087,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.055660477349725,0.0704515891380305,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0656634796204702,0.0705466697545645,278,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0695941960098396,0.0713101776892967,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0665646986875543,0.0713713994877889,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0688691601855218,0.0759242715064085,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.068168687977301,0.0759903267738903,611,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0660962815008448,0.0761946680862586,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0673033481485407,0.0767838174853275,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.134184988171837,0.0773085744478098,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0658546763282199,0.0778160123996984,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.06998300131562,0.0787924969520911,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.058008187256828,0.0794903158951967,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0621485728525216,0.0801710440999933,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0623809521005517,0.0803634234362689,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0556696130637576,0.0822195976216776,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0653119421542957,0.0833302455135887,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0810924642822423,0.0845917131098178,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0559223894427531,0.0853781601208548,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0622481791131369,0.0859668851714049,720,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127179793171524,0.0862160449418265,305,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0568090565621791,0.0862487231874195,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0809939918723617,0.0887219727695786,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0619156525695848,0.0894737799186021,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0607673272562348,0.0900214708019478,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0841894590920959,0.0901312939712562,536,pan-cancer
