mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.261918628233026,1.71645750832692e-11,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.229175731379256,4.84384665434483e-09,485,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.210677767421886,2.36635053711151e-07,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.186856471964473,3.0179227283651e-07,276,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.308336206657496,3.01954372278862e-07,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.169389847479467,3.21670170636341e-07,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.164303434536995,2.89735567325241e-06,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.285689263105844,3.14727437981662e-06,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.148805054734902,7.07359088129682e-06,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146291455973399,1.1704623854498e-05,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.161023838410502,1.45343334446601e-05,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.14243918249373,1.78034549993822e-05,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.143392723733258,1.83546244680651e-05,695,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.138847334673694,2.70967833952082e-05,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.14203180139568,4.39064214522093e-05,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.154774168665021,4.42976217962307e-05,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.15516688929092,4.76811057094263e-05,189,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.142278013221406,7.89651942596435e-05,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110466866539421,8.24572306319344e-05,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.140439378501982,0.000100798736955839,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11086780626902,0.000119577362261291,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.146184998255568,0.000121372925254154,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.218116535898301,0.000129425106899816,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.128452381284295,0.000174746435550577,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.220651905035816,0.000178204830963082,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.223956733632462,0.000195370314809012,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.146016022312581,0.000203102332907374,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.116198995313567,0.000239808488233759,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121540074396358,0.000241920301576354,489,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.216072897663057,0.000284838765063334,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.208014087825854,0.000287822297172708,733,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.149019685653295,0.000290153993364342,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.127487994120852,0.00033179650180535,253,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.134617222511965,0.000353461991099001,220,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.134915415029936,0.000635969335502384,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.122321310560043,0.000695383798792147,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.190819030048104,0.00072379902492277,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.128509038826448,0.000933186440312862,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.122340930793451,0.00103427942552122,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.113645498264347,0.00108292287808922,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.194997668138517,0.00112228291020576,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.128778633001968,0.00114097917340385,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129373843960272,0.00120200128455915,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130864869518229,0.00135356601184648,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.122411581043282,0.00204347696586717,324,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.182805659347762,0.00256273869972768,320,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.179522874224647,0.00264119033295231,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1007112682632,0.00304583175449253,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.113548939515066,0.0030800337613305,521,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107286542245188,0.00364402232575292,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.10832697428841,0.00375952810621265,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.171961168949784,0.00377465342992056,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112400519877366,0.00398733914144217,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.111872817878494,0.00405284276767098,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.111294143550532,0.00448743829263171,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111407618736969,0.00476108917167164,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111342538623486,0.00559446240653593,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.098789751545243,0.00571599742639682,340,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0967148210951791,0.00578253615390177,82,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.104625127419615,0.00631934601548746,739,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.161369047603341,0.00699588732107164,554,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0931392084590095,0.00702014035645719,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.102161456460916,0.00706790655192682,350,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.626299877549808,0.00720362976615537,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.13844652722121,0.00727624913943021,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.204864071849028,0.0076662370978477,111,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0876708890278097,0.00779277266511801,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.107741006033447,0.0080855833743114,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0907333064796763,0.0094267972335936,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.158456151625211,0.0114818002419204,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0897509737034593,0.0115254420457424,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0735622432584102,0.0115685413766393,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.154322711681228,0.0118311720255579,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0962579110843247,0.0119760495788699,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.153021234498467,0.0120834455346177,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0831153601319733,0.012113433412529,391,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0758985792078096,0.0121473692101493,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.096295427866518,0.0127033261730307,208,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0992406820513057,0.012805240639267,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0973499708276753,0.0129349484787304,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.095322773058221,0.0131375499536882,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0782923220240824,0.0140740212774595,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.14632003070308,0.0140863583972085,746,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0889788142316597,0.0142385380521662,670,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0908192095534559,0.0145032391221824,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.147112372927412,0.0146903044512369,217,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.127535009815327,0.0150581723526921,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.147552025059717,0.0155024532760822,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0792290842931374,0.0158577039776869,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0875014567812008,0.0158873603083993,301,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.115422155858976,0.0159441711388061,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0827754156644481,0.0173156479182554,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0835433544254653,0.0176999677320079,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0841322148346666,0.0182616449762617,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0933594023577951,0.0190553001126851,493,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.091102507206188,0.0194229133365578,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.084929733567052,0.0194642339428096,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0917562742246189,0.0197900262809199,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0850114809987351,0.020726548989614,661,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.085206686983485,0.0213257947755893,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0875424122184719,0.0213935676739776,30,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0798495220915532,0.0225211260404058,743,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.087407221464446,0.0229119978856482,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0816907410409945,0.0233999246116507,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.077629060359464,0.0249759865661435,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0817700577965557,0.0250129453074781,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0854307015983725,0.0260068782016682,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0762673526167535,0.0266352519437378,582,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0838473981392282,0.0282793482746712,508,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0768022020093181,0.0296904511457959,279,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0806050578739765,0.0298442202927973,595,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0792885753961318,0.0327249033082973,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100547485505763,0.0331778639303673,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.080515846321514,0.0333498693869619,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117434001050833,0.0338041035081212,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0785468575464949,0.034134949735077,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130462790774821,0.0345423778372226,239,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0721611319359325,0.037128827101295,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0693458988049399,0.0375494376403807,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0780376523824777,0.0375614716588209,400,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0884503434811554,0.0376068832420526,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0747993148738321,0.0377238364513818,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.163292347438889,0.0396186528600426,160,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0704222797945068,0.0412865624851506,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101456647033964,0.041625893587185,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.062832062221463,0.0423307701521182,411,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0771782318983825,0.043140728642448,740,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0742639430630025,0.0432432643817425,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0728398680336168,0.0433323504568387,706,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0725755158272832,0.0435063426253058,631,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0674314928267037,0.0437641425855076,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0732623122154548,0.0445946021406147,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723776466845927,0.0451119910085952,622,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.117617158506263,0.0459445350633402,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0652230083796964,0.0470386700809539,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0586592284875065,0.0484230344141953,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0711360946750151,0.0492301592207439,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0747679051404643,0.0495669659956091,672,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147283141647093,0.0500793451125668,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0701111167520197,0.0510842044109342,510,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0735669530350671,0.0515057089290526,195,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.440679184575195,0.0522772788936139,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101261070073245,0.0528627248916233,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.118043220844133,0.0534931967812577,580,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0821266387824448,0.0571376636947394,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0655144115718905,0.0617720262063995,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0737805593936098,0.0617788666232469,342,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0729894150180472,0.0620731704571247,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0666213969266953,0.0620927232791676,538,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.068580507093992,0.0629139226897963,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.256562921333236,0.0638626628668057,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0629917616741929,0.0639606407795,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0718095175400922,0.0647876244234455,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0677475799720952,0.0650745353321839,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.058077241140274,0.0655462783696347,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0687986376734184,0.0657022998893304,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0684721075021019,0.0666492897651197,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110039150150911,0.0678036807740635,10,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0697435136906912,0.0688808933769333,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0702486416065023,0.0694360157583582,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0686765723582474,0.0698314810856552,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0633756202307797,0.072576448710985,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.069714385275362,0.0732474600370465,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0714947369187285,0.0737328425047893,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0694958857882574,0.0761342309939156,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0662527193261275,0.0774296675657156,757,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0682899355590471,0.0789053616555765,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0601079360292591,0.0792283479691634,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0624210681942292,0.0799416687741777,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0590951281168935,0.0803300170373834,387,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0674324054037364,0.0814147882956794,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0627784463807818,0.0814292238369237,558,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0857377961364928,0.0815813150288507,554,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0677713399799627,0.0833554970267699,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127105256397705,0.0851169770790247,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.390654963817264,0.0853195264372398,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0602616769979202,0.0868883904867918,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0587441648922241,0.0883040539637651,384,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0951901346412085,0.0906138483026291,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0608565941334219,0.0912480254898047,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0660855253821879,0.0912728716377409,637,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556301120403677,0.0957046336085002,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637316445961969,0.0959900847576168,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0595099590546285,0.0963959205288167,203,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0992881852411193,0.0997008532140419,392,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0632963890304512,0.0999360084269888,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0619670039100364,0.100677912456806,22,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.39949430007271,0.102493495813785,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0610926733616693,0.102637757321199,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134097730644719,0.103638806129402,144,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0591047103732907,0.103715449363703,626,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0616571503279001,0.103806060307693,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.371118633783442,0.107289522284603,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0977908279338744,0.109015857731021,606,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0578415160543824,0.110011561227185,625,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0517574818234356,0.110721685592156,260,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563071338275864,0.111471395717591,81,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125952584019513,0.113040061630499,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0552128939739362,0.114836385433087,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0572573932542762,0.116605627430635,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0721861861313165,0.116644658515667,604,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.349006039523945,0.116838950679915,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127008510996988,0.11762755002935,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0513357643873728,0.117817532017803,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0608580372238993,0.118081065447387,85,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0956443521449266,0.121571529887307,255,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0738720640118856,0.12161110149607,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.339200119892124,0.12249579042151,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0566018525706702,0.122502652740388,226,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0605999781918952,0.123022506402083,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0553709757249551,0.123067415211204,700,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0613831957335081,0.123527408219083,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.355873760385171,0.12470014801848,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0497893523105535,0.125157210014162,371,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0527705344821828,0.125766248024114,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0870545062567516,0.126856644178853,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.385080761645117,0.128400704164491,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.060056563229527,0.130112836836911,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0575239827216774,0.131030062720096,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0777612006852428,0.131772442582283,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0583624393731812,0.131938462530693,484,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0541063469253032,0.134028019170434,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0559292481659345,0.137751158326181,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0528541448951524,0.139007127355596,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0525621196897486,0.141810058743526,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545823838450594,0.143009046115389,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0531743333149086,0.146374081911877,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0486692791133273,0.147521381355183,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0529654412278515,0.147541769414096,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0549762098880911,0.14800695699809,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0440245733082174,0.148732499797145,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0684196723769648,0.152067760479896,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.357577600115581,0.153400367991785,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0507566162435743,0.153606306101358,374,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0499875025587888,0.15447136669474,462,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.050058906725487,0.154486870247002,441,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0709013747499566,0.15594432819766,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0560365092552093,0.156935869309552,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101784473095549,0.157870916437135,369,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0468552069214389,0.15852324949723,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.054732186822088,0.158528782050369,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0781779407228034,0.159931162167277,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0505234590693066,0.162226817636091,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0482487589252068,0.162556206995148,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0499914153975469,0.165262282258351,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0515479003376975,0.165852716016183,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0558565423580375,0.166222086568964,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0530552996543041,0.166474697861715,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0531945014111911,0.166982254105528,95,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0539157628430008,0.167495197185556,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0519275784969438,0.167884840754558,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0540469980230312,0.168637185803293,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0491967404682349,0.169919769072417,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.046407514553306,0.170278805345228,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0505189762334281,0.170523080015469,214,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0504101783516962,0.173558462406187,628,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0500273236539091,0.173920275556956,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.265902454106354,0.174709621444073,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0526254283549204,0.174716962168761,575,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0447717242662193,0.175226070657252,676,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0501439439684249,0.175254880696386,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0529589046588291,0.175676165368109,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.044626582997192,0.176774278024739,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0526635268039499,0.177553208285867,44,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0536148053259044,0.177773718361489,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0459315672802223,0.179315162915691,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0472801307170503,0.180281687756782,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.305568905423293,0.18125037505158,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0521547478706822,0.18210578960785,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0485833478621337,0.182549411892232,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0475095658065432,0.182786396408679,522,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.050200331508914,0.18427326877476,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0467068356401396,0.18744689651333,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0501514485276309,0.1884663534668,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0468041057553637,0.188831658991411,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.048804821021377,0.189762493380531,313,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.06327505553723,0.190139020059715,21,pan-cancer
