mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.232362417818936,2.44128935134647e-05,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.193306781036683,7.78049450820075e-05,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194787959324394,0.00016508412496761,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.123618703718464,0.00019752547524785,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.118378905102012,0.000211340230318692,749,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104537641785967,0.000346374114644561,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.110284929293786,0.000395590354178418,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.11161926025989,0.000592015999389246,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108947070142563,0.000654276406540817,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168328674812205,0.000836688012105665,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10362651484132,0.000978236128177742,328,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.172576234180442,0.00105284534923635,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.112415645737788,0.00116258276554809,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.090707139286927,0.00155611851383571,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101879061911855,0.00166984304016578,228,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0990608719644629,0.00179499243718272,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.105646714307744,0.00180737875443981,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0979734763116143,0.00185341476192073,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0934521065795698,0.00207181159653677,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108585298016515,0.00211913860460038,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0977509072158717,0.00222776590745563,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.161302932570814,0.00304954064323592,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0933168424828514,0.00308032032617354,430,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0915847235660124,0.00378168025580296,253,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.101487975022856,0.00409258982596978,632,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.1035831747665,0.00424150178435151,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0953043469381906,0.00465877854686167,5,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.085780697664135,0.00500975842830078,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0914286969492377,0.00544658374813466,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0894995287688552,0.00554981017717595,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.103296400438055,0.00561708235299298,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.101824709313887,0.00571638420500674,612,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0910025551100532,0.00584430784569554,666,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.142836576512531,0.00653603495552754,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0772136063229557,0.00656542975249517,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0880935841267323,0.00704127792405839,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0861228229642888,0.00744821189171888,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0833528297532691,0.00783762958647938,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.118319661918598,0.00841264238073761,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.113664733039939,0.0101854419460941,737,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.092780846648914,0.0106585728131586,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0956767793993314,0.011491858726599,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118548076505387,0.012327565958119,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0869488623609245,0.0124037963291444,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0874633821660614,0.0127883597859434,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0903139217198116,0.0128444504050098,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0872628364354456,0.0132626389329832,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0858313714164877,0.0142868443025164,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12807146163017,0.0144987728758825,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.072388386784807,0.0149399042897328,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0844223684102277,0.0150809688102152,423,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0882463040238167,0.0155132408991567,758,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0711319244182589,0.015561763302933,39,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0847172388388512,0.0171568377988521,597,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0730580287950389,0.0172003657567521,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0799145422864142,0.0172066079201785,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0795927258466433,0.0178818118499354,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0780915302951244,0.0180599641551045,473,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0731189977754029,0.0182856713500222,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0855116032524614,0.0189249758901352,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0789196093682351,0.0194535103275731,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0811160808925308,0.0199775731407133,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0816773847847032,0.0203942105808041,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0822562425023678,0.020657980966378,187,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0810516587873895,0.0207665308598939,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0833458552867398,0.0213746498626222,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0862305064066562,0.0216436010016388,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.120402084378818,0.022364485551829,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101629815561282,0.022380861766555,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0787120711894515,0.0225178418062981,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0764378028891979,0.0241769024483628,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.113178253463639,0.0241828634809711,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0783433434897617,0.0244719663019212,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.082902614752643,0.0247744994663386,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0806996689049959,0.0251766390991663,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0776352027211182,0.0258262479238625,36,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0657462429566828,0.0261648022298672,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0919468655060651,0.0293441655970682,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.113625722191938,0.0299454778233566,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0656136056038191,0.0301153718677368,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0910851626948826,0.0309455130449637,534,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0711760485667698,0.031226070724054,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.075470055338264,0.031232637731551,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0643400017653848,0.0314154783394281,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0755136507743648,0.0315312538505311,177,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0683272105126505,0.0321228201999772,340,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0687492563773486,0.0323109357490328,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693996953376404,0.0325179527332545,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0666974007441643,0.0325824283271797,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110268715009474,0.0332534445708142,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0991332663239723,0.034146606528574,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0774525351338899,0.0344349739315534,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0703153916342723,0.0346010083967647,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.102465635509914,0.0352006846189167,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0721860191755824,0.0353978654138745,621,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0649222032293298,0.035768440792386,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0731434707298515,0.0360452313666672,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0693460097204433,0.0368993677868732,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0796246257347875,0.0376141725475371,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0721469364482115,0.0376313351886485,343,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0766940498316675,0.0379548990537821,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0679427436276148,0.038302086827854,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0710023875656099,0.0386672692080169,296,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0975989971246652,0.0397725185078437,714,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0668187839456615,0.0400684703412879,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0924045169944607,0.0406099974754088,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0946599007017892,0.0418694356084712,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109657605162384,0.0435004151091627,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0782878239188527,0.0435728201382616,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0984546432895029,0.0440663346349662,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0649866982827115,0.044395207451794,676,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0701646063487474,0.0445408074591905,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.068266995044215,0.0456825247093589,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0736784763405634,0.0457486277474302,321,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0599808353948226,0.0465025208175042,202,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683740871075827,0.0467309840616694,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0753438196007306,0.0471962407511396,655,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0732070489556213,0.0472141621520297,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0672220179463849,0.0472336207138643,619,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0677923991515054,0.0478822630999203,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0706603479781497,0.0479898514332449,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0643257646855152,0.0480125485150369,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0679756388872146,0.0491489641991963,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0686556777274666,0.0492787854575721,469,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.14126107561094,0.0500937659395153,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0663237996833201,0.0509653631107699,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0662257144857337,0.0515377943429073,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0692711453050687,0.052063482620239,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0699116153499142,0.0520869566508607,197,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0617681206048074,0.052292103411857,467,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0656485405896358,0.0525879527667165,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0731568123315996,0.052963791387888,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0624715134897407,0.0530346692749166,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.10124766065106,0.0530411226557613,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0571658372835047,0.0551671105780754,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.067932241605817,0.0556748615034443,319,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0862178184545738,0.0559158176331938,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0699372129442439,0.0559519096849109,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.063030522448616,0.0571906314529901,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0722373839377677,0.0585973806816162,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0661955735521515,0.060173981581839,624,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0557308520275681,0.0606874461036345,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0633076234822896,0.0621349775252507,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0696574491234895,0.0621652390957215,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0665740706867309,0.0644507394242362,419,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0563155312855371,0.0656842149980844,583,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0567509034297293,0.0664357135568199,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0651117703138025,0.0668636495403263,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0781515762727637,0.0681270931916737,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.061759995040701,0.0703240502922901,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.058265288081735,0.0716642002603669,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0640767741986086,0.0719790887700552,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0610495175367179,0.072293204134118,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0559506060318219,0.0726402001581155,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0560163085966895,0.0732637425999323,266,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0645914330624358,0.0743818458424964,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0654391427015453,0.0747043988786015,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0650369091062603,0.0759409685407617,52,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0761879986791883,0.0781429117157132,589,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0903829360349816,0.0782121899471711,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122799736076109,0.0787271334981765,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0866660756916786,0.0805973079156945,29,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0588144673594822,0.0812513058495491,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0554855365459491,0.0821546208803416,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.226288392265621,0.0826741595126037,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0636438403408091,0.0851606868798979,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0784720096830404,0.0858191317168098,527,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115201185434906,0.087682895464134,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0649212158219072,0.0877061743942286,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0629707708891096,0.0882892003236444,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0523356652503283,0.0894635185513302,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.05730537331216,0.0900572586618629,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0512923795051206,0.0903592655068549,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122336606433101,0.0925929690843384,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.118052321907208,0.092728517402193,161,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.049661436111417,0.093503929802948,198,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0519126867409026,0.0937674283452824,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0865260869349149,0.0941017827186415,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.125348220381382,0.0941569812084874,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0567664759656102,0.0954437262139312,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0554387540981921,0.0955289948892878,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0542272238333978,0.0974884673965475,212,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0517232492106613,0.10005928014254,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0615073476887474,0.100129110558571,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0617174997757062,0.100302443065133,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0572962238298887,0.101151310309128,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0512454531801917,0.101540855782159,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0495046003675699,0.10386667179834,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0550330266938015,0.106218895227496,466,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0504521592490922,0.107802712217168,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0751808588470058,0.108192096131807,235,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0453834618918495,0.108318254761365,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.06172439557812,0.109085347563243,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0584401213104515,0.110880513133019,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0802328402683565,0.11168590426564,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0853133965747069,0.112660078878168,599,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0725506213987619,0.113306395293019,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0564498456002242,0.114717869920169,620,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0739941212335358,0.117993616290882,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0521767690397184,0.118477408581464,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.050552914927193,0.118660767036939,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0592248742863369,0.120129532570665,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574175498507701,0.121570362711424,107,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0864770998409848,0.121623872247626,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.07858068585893,0.122434836896335,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0478718597830707,0.124813935814278,401,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0537760049927162,0.125442326676135,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0758492117368347,0.125930642121519,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0592958401428366,0.126008002733138,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0581282458555676,0.126399580396273,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0597318596009315,0.128126914470274,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0811271932507578,0.128830276968543,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0513776134748485,0.129331995442886,384,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0472754744124066,0.130598667153908,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0568451520491876,0.1313328765949,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.051371792778464,0.132065412780121,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0508775309242893,0.132282109542566,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0449331094138412,0.132869480887811,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0510800828282666,0.13528929922095,206,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0436437040932447,0.139781385607298,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0689943547958113,0.139920198671348,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0563318578066593,0.140304636461971,159,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0577708814481925,0.140929337304139,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0478360055682095,0.14691396048564,365,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0444599237863854,0.147629338425788,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0477385391578109,0.147770131908147,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0474362457948037,0.147941010457766,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0505418332986158,0.148313245211465,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0443024749533349,0.149349601751181,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.073600016780318,0.149684951830607,746,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0428011806489196,0.149872941649049,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.052800154859071,0.150834264746215,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0662172369687231,0.15154909793601,393,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0475091601982431,0.151882841048199,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0527952986159543,0.152074750512201,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0507680922994562,0.152914440467473,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0476362501029624,0.152953914995521,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0481824901802128,0.153738855688285,404,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0542718866093363,0.153796411700731,85,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0486588434892548,0.15409920141854,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0475320606546733,0.155103843069596,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0541942073122706,0.155420725968516,65,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0427089501945768,0.155625442049433,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0511659693744075,0.155821114938426,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0509223263070105,0.157360779392577,475,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0484502981357873,0.158475179003977,237,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0529555089872244,0.159513718542303,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0596823489863078,0.160643824516538,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0754181991810567,0.16185411538917,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0758450701950418,0.162384466213519,463,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.040963428512474,0.165852611314286,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0505076742991489,0.166234272971694,17,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0975758644474726,0.167297663573195,166,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0496035704426726,0.168764710916992,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0496263971664838,0.170693143477751,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0431404318672547,0.170845468192618,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0413251565195065,0.171402191550563,259,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0372750241466545,0.172602158718933,353,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0511220365598097,0.17399936130308,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0438637666544989,0.175311463756782,247,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.06148478734827,0.175386103847593,349,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0646288845876825,0.175389975070098,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0917229842465674,0.175906561181046,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0510900518175489,0.177960541091595,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0437491409413702,0.179482557295088,274,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0585388426977012,0.182399045411207,544,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0413598169261884,0.184179066378664,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047323098095406,0.186595121610212,478,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0449125087389721,0.186878217330174,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0465408496813977,0.187561796943058,537,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0403394726887777,0.188700325684001,582,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0716716465625878,0.188908698992419,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.091698621241864,0.189399816182151,171,pan-cancer
