mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.233401647243433,4.07074089764861e-12,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.214280655764629,9.86794485558981e-11,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.220492693994585,4.2973320595307e-09,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.200405868820674,7.36168093024278e-09,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.200513434599234,1.11536811201237e-08,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.288172954559913,1.5462055070962e-08,54,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.188986448541075,2.64645416464683e-08,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.195002064714263,3.34882604854904e-08,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.173326898158775,7.22081743781734e-07,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.169573662238,7.35971005556796e-07,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.174401642756958,1.20080040170038e-06,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.16844371592925,2.21165202992967e-06,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.168625080371674,3.23184629574552e-06,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.164168577783752,3.68427335201409e-06,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.249461829075671,5.51565466564768e-06,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.265805939886609,6.11488414794679e-06,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.228474044741604,1.02840759722424e-05,210,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.138655341918632,1.07449829131591e-05,260,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.13399144735342,1.28229974328651e-05,583,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.216090292587564,1.66134308399863e-05,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.139302894669777,3.36585949997959e-05,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.144785842513356,4.01459019858783e-05,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.24821360881537,5.36957741258539e-05,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.177112463745277,5.96080361762453e-05,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.143124751947894,6.36125537186686e-05,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.134366709050799,9.44816090954603e-05,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.221199185723525,9.8125154621294e-05,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.138229749517965,0.000102289940341166,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.215009282448617,0.000171181522681006,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.168229050105308,0.0002502316152395,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.117504939251088,0.000279540999781443,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11501755074071,0.00028476545029663,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.107727946392059,0.000303504850398783,245,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.251398799088208,0.000321198350293918,305,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.114263023570837,0.000333237797954227,253,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.16135501930328,0.000382583081854812,394,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110212190382709,0.000467819491577464,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.115152801788909,0.000807212804627349,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.129081693661395,0.000877364299950206,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0994068172760678,0.00094165286933251,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115208240077668,0.00107311619940089,408,pan-cancer
mRNA,CCLE,AEW541,AAC,0.155080614806524,0.00112850349569592,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.112855928008379,0.00122530995085827,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112191809963955,0.00123496346879401,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0958884395941674,0.00145666228894752,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.106477951447589,0.00146303694249431,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.1083851985824,0.00177725567178791,700,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11303584011925,0.00180053903473153,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.107285252363935,0.00186473131542717,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106984260579106,0.00200547427641716,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104885944392822,0.00206789768943647,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.103700417233918,0.00208050526398508,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.190767255079807,0.00208620514440867,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.102466174273946,0.00239065539965541,7,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108548361179908,0.00246820042295196,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.093604311667711,0.00288580306569567,743,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.123024015302278,0.00304199134763078,346,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.197898976209333,0.00304606765361367,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.107338559686042,0.0031621383263221,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0880704677579742,0.00317979070196723,73,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107839235757249,0.00330172293706079,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.124812312133129,0.00341253056726676,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0979456398109777,0.00352744351606151,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.117786095946454,0.00364464585857411,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0984139897879632,0.0036933830022883,220,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102045187131288,0.00384487720931007,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.101113830593627,0.00395898751455461,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.106301497068036,0.00401245429294583,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.102514474646506,0.00412567111289512,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0971092554583107,0.00443122298583512,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104370076173675,0.0048015483182131,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0947508143944685,0.00484692111271068,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0950805757663709,0.00502354974080571,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0916667164842339,0.00515734621053168,337,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.145539853256952,0.00516447703739461,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.096538802659932,0.0054187490075879,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0921391635994366,0.00557833206713826,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0908321602314512,0.00646517508202918,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.076039675863354,0.00665575923299405,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0938763836775282,0.00671098365553342,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0972373448385114,0.00712946501362468,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0843482321095722,0.00718265811089509,317,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119151856951919,0.00718383857451267,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0903963037485569,0.00734024262659095,551,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.406293484850939,0.00791872189057357,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.089867682278635,0.00812969529877423,22,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0978776922531314,0.00858850242374227,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0853971895876333,0.00876947803527537,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0756698331821742,0.00893173609923117,238,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0869268789673357,0.00902714719131354,666,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0769703997078019,0.00906412208258414,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0741924234343099,0.00918608911602973,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0845922865149218,0.00963917867870772,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0925680132512537,0.00993376310086085,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0934029427962928,0.0103658152304961,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.113710392898561,0.0106816719565251,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0738081612038174,0.0107522860914008,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0899142108294213,0.0113023123725687,187,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0924264433747201,0.0117548205094563,710,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0815089378811081,0.0117647474477023,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0824182214853507,0.0129277508546081,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0933408701505802,0.0142637587825361,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.124927561867081,0.0142966768271812,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.089404065539505,0.0144981644391417,428,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0774763701648839,0.0145391904079692,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.162895051143286,0.0152486745324306,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.089897897432674,0.0157377468077763,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0888502472040356,0.0162946449246343,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.118743499776554,0.0163068116657922,689,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.349824874325876,0.0163751719409314,255,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.084854901579473,0.016488244897908,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.077059195447203,0.0169505823436262,749,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0697719619925249,0.0174947279024631,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101425712879278,0.0190930346378884,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0757603748237251,0.0198972189785186,696,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0807691310854009,0.0200622386643612,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0830389218202295,0.0204973450113327,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0748850920066057,0.0222669860814475,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0764998226752675,0.0226682862921438,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0802711214937279,0.0226747525292291,283,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0758518179575026,0.0227069007484856,729,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0743542432679612,0.0229160248264813,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119033610597242,0.0231825933967719,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0712548771650934,0.0232815222487586,401,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0787400064732656,0.0233839710047263,560,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0814482196460447,0.0235200473137853,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0776359564146058,0.0236585770682469,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0734035135369342,0.0240972347144918,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110780955992804,0.0241472439913266,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0834295443241734,0.0248293166562817,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.068523656398471,0.0251781663720328,354,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0775765340187107,0.0253806398683142,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.17436194975046,0.0255981228424946,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0734721336504707,0.0261202371704852,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0738685878900825,0.0263164519585462,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0657425539524817,0.0269033534294284,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0794454184830052,0.0269144033415658,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0827435951292673,0.0270590783879172,222,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0731499115005027,0.0271421846882289,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0742397584712404,0.0271782739493091,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0689257526892137,0.0279395266631342,87,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0661187080479245,0.029158163271383,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0624312910734319,0.0293840750659181,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0761958100856977,0.0300374099892834,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0685852129655622,0.0306443517128877,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0750254378755947,0.0312781734633739,618,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0637441446724759,0.0319709047850383,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0791776961643427,0.0320255432613965,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0815101519555514,0.0323079979030474,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0737706873166703,0.0326890411319029,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0732074716723677,0.032736113298112,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0785381779753941,0.032797804872049,657,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.11176941889179,0.0332425315542196,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0656837487575829,0.0335576217945873,1,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0731994746768583,0.034036573124856,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0717723963229011,0.034040528295879,246,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0781384281746614,0.0345640668441827,165,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.131498780995855,0.0345792842248468,78,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0759402305511714,0.0346226250320298,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0619039863704472,0.035493199996094,198,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0705741844553047,0.0357418795518205,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0814811656290882,0.036077521556995,652,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0673241808593297,0.0365853377330487,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0790202260665493,0.0379513896955654,572,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0672934640115294,0.0382450625925594,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0756158123530886,0.0388222727307833,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107756691600173,0.0398160395902281,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0653626288303133,0.0402494091741585,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0709991764830381,0.0407458874968437,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0715152250074611,0.0410547750898898,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0783557472729051,0.041093379014929,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0692864444259578,0.0422042305640187,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0989740996082916,0.0425450655444901,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0756378957452746,0.0431652594184876,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0710273098465274,0.0434574160563678,625,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0724718717086224,0.0441434732815068,324,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0698610745441467,0.0451554152113832,627,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0575799247398345,0.046638341825434,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.065994259540142,0.0469587626140811,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0656269561623952,0.047699614942393,156,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.060569543960026,0.0488746276871908,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0580571532573638,0.0496394735129779,339,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0582425629670821,0.0497750829263944,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0939388768198381,0.0517406170210131,235,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0638131269622934,0.0522366100151557,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0603570447826347,0.053044671332716,556,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.285283475924312,0.0531891164183861,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0637499420322846,0.0544448256820518,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0867693106090191,0.0565644615326435,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.282694882145131,0.0568520105478968,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0733115828172106,0.0569533158246701,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116960559685207,0.0570108922131036,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0731311299583712,0.057520788777087,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0609221463893209,0.0575247504382644,467,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0695414686369129,0.0594467415161154,110,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.313681413191849,0.0607826718963863,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0893443009410241,0.0623159229493177,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0614664533528541,0.0623271581037624,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0593733397086749,0.0636084772719235,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0634881609575458,0.06486387463539,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0670070843406416,0.0649703166214551,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0546939822360138,0.0663613872346148,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.122954963992967,0.0664146131040788,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0604615587524465,0.067772737327849,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0560272521160206,0.0678435344470456,298,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0601536139229092,0.0682473256808804,276,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.332408949200332,0.069198494150157,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0652834568779389,0.0694203716593819,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.130888242444053,0.0702149849047904,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618206851168413,0.0710532763875684,431,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0678441408410944,0.0712744225014775,145,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0570916763308142,0.0738281313472272,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0668267325620627,0.0741192581648195,80,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0912430837536065,0.074569559704762,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0556092132024615,0.0747783599772271,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0920704767869505,0.0758938907794237,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0776699207247022,0.076842573492157,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0591936307679028,0.0779959844426866,640,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.083911884609173,0.0789500038585095,348,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.187295848070362,0.0793267757570476,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111728540962604,0.0793952367581974,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0596794345870157,0.0827218177033766,403,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0710855305347403,0.0834498758167724,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0612212599613035,0.0887753109562484,472,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0614962909335067,0.0892007295905177,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122579613067831,0.0894384282975428,83,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0640395251898433,0.0909203634796572,447,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0580422517301572,0.0927109674859209,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.245599227336849,0.0933401401816326,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0564145790681804,0.0934657317805466,476,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0501950786153918,0.093853088321771,736,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.054735226299853,0.0945345998063122,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0891188035542811,0.0966975044801996,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.061039400001067,0.0969910312764205,98,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0560102799621626,0.0975300093739824,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0569635554075536,0.0999842962647466,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0558919507074378,0.100361429031084,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0579952051170433,0.101675515707619,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.494401701588186,0.102279080380203,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0572436267872245,0.102381398773818,567,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0612626603499784,0.104096441220673,300,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.055453317598288,0.10558725892085,557,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0801074524556877,0.105928399180667,417,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0756095570909956,0.106104325875328,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.20052334367835,0.107639812910524,211,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.216019827119546,0.108201485717764,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.118267262142782,0.110255940027207,126,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0538383215246234,0.113691523285284,404,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0581374304401392,0.114430404226178,612,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0766752743389288,0.11475249848723,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580481192758489,0.116115912353025,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0556979323485851,0.116612085495097,722,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0516572436648558,0.117920598433671,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0502881221859267,0.119570069051433,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0534188640340249,0.120704566565961,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0558741074127939,0.120862144996764,595,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0803563685999473,0.122426922409285,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.046147387354765,0.122655375252597,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.053297840215423,0.123278126756771,425,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0535800140872669,0.123917099039168,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0828659338177792,0.124404109980728,175,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0522944537556282,0.125554494784071,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.185866662078937,0.126491218378738,131,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0550808406073914,0.127095847643694,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109648187383849,0.128337018769715,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0414128395865923,0.12976745304116,264,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0539498290390772,0.129932089543666,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.25430994734982,0.130230489874632,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0536050385549804,0.130484395102039,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0467241757387713,0.130948303519927,582,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.238118125305276,0.130950917674306,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0528812402256091,0.134903334903287,351,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0516749872396691,0.13524301040889,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0482692155441113,0.135748900556167,615,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0504165029581962,0.138783644020087,464,pan-cancer
