mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.144311432439217,8.82448742648263e-05,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.143635015551249,0.000216691811439209,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.142139507122238,0.000257040355380289,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.144140673038569,0.000338756069829838,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.118700458850045,0.000405271790664462,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.120654170100582,0.000443277457768978,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.111640191000559,0.000458668164785065,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136546617236903,0.00071795826409247,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.132731345275635,0.00113854193686355,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0925250725425291,0.0017365922902083,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.106188294993965,0.00202710260175933,63,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.120170882061124,0.00215798638897307,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101977101439307,0.00217760907166854,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.106697898961179,0.00332753962601145,243,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.106911453271321,0.00399604440284604,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.117868164002484,0.00411761356901158,738,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.108965465405163,0.00428538285386706,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0939059467445442,0.00435245635169757,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105453929958888,0.00452086882426898,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.225968568131327,0.00487720602571548,111,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0977522427582426,0.00553835755194923,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.103193540229765,0.00562083363008846,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.101601435447846,0.00603343721094021,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0863467972909389,0.00628513368917692,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.106060704005737,0.00664003341127591,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0850970322079015,0.00717563843377322,198,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0974988215310505,0.00725243799056482,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0937483534752657,0.00817358762803402,473,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.122703544242033,0.00848814438900387,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0963376690390205,0.00853581653984593,621,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0905190593718164,0.00898876649641548,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0864404176050848,0.00948522993211401,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0902014098481762,0.00991598184116228,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0966223733024901,0.0102716576410253,662,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0932724898755395,0.0103132472606544,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.101267139082196,0.0109822992052849,483,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0875064697439308,0.0112221898839295,509,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.10967783629322,0.011713969068451,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0863929511241575,0.0121788458525949,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0919900770988553,0.0140333274637894,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.088480842373555,0.0141196226912149,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0831918117162602,0.0160213881922928,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0776019745453368,0.0167757756837095,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0927846588254614,0.0173649059752211,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0855367237432974,0.0184793171648049,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0850379924027218,0.0192387420000786,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10782712203459,0.0205261378519683,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875916350428167,0.0208013440786729,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0707557772873641,0.0208462064399433,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0923366421024685,0.0225422168510289,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0863405664307736,0.0231529748018006,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0765564478006642,0.0246368639825916,260,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0863508984115586,0.0257239955948259,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0791506488083171,0.0258258711662771,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0885567706822024,0.0259471340787977,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.084898140471676,0.0261775751160741,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0968965456556121,0.0282014305205412,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0727152442050691,0.0283802364505497,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0825999084307122,0.0302339104995187,648,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.188603855147069,0.0310430504066334,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0836254326654676,0.0322323883847845,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0805972853881306,0.0326055018071369,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0806962258389697,0.0327319168144885,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0760825382239718,0.0328564788790808,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.075452922608172,0.0328568201082768,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0727569038434388,0.0333609830534455,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0843109278612938,0.0336043149085542,710,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0768736678762492,0.0336441577429801,5,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0794605521800914,0.0351993041651185,567,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.07254010944615,0.0357813059114791,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0830338965678675,0.0360671201195578,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0718290193734241,0.0376287353229369,247,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0803483176531391,0.0381731831879437,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0807716209163477,0.0385511599151842,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0763417052163106,0.0388581651813809,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0714259782458007,0.0390726897892508,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0795257251374867,0.0394954706852774,197,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.076671374281026,0.0397714472226837,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0669271404218039,0.0398222127963075,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0804817495475481,0.0412693629488345,75,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0804425320015253,0.0425172937483643,30,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173984918807529,0.0433387803856163,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.080457216003216,0.0448895557044554,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0660464739791032,0.0456953031032486,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0608377140391045,0.0458228214906684,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.060472682679797,0.046829373011081,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0695276454018095,0.046844987024959,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0750325389587128,0.0486805428379992,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0746187624430093,0.0488129289414008,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0721400389273112,0.0508030888984042,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0680747481329658,0.0510145249218582,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0740761291358646,0.0518840111371022,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0740430246217523,0.0538155361312421,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.074928075853412,0.0539437005232027,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.071324235025846,0.0545834956727272,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0696792468893166,0.0551268298319363,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0651923947524235,0.0565664671004374,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.077285188718654,0.0581235154329921,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.15979831905419,0.0590006288934979,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0706412828043091,0.0600081790554322,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0655317869742179,0.0600498435469998,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0670533230030935,0.0612691565137226,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0626382320567261,0.0617127869461648,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0926053351864157,0.062286460162095,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0744511359224066,0.0650089715218996,116,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0777721735647272,0.065216987307451,170,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.153867796995944,0.0652280715536803,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0749868338363515,0.0659096167942792,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0771228637935939,0.0662354949384753,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0816254762186276,0.0662573946409714,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.157883941791772,0.0663124155065158,140,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0684481395670475,0.0672756225028418,284,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0731221772266445,0.0692342555885237,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0612391791949372,0.069731561041827,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104902187188571,0.0717111843000642,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0614171310172674,0.0734901190865296,303,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0678848186740684,0.073895509207009,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0687313685321302,0.0770536793678515,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0596701999175064,0.0790190434595991,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224474687279552,0.0796790675327365,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0684886350623679,0.0797342405134182,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0706709131826734,0.0809708231261847,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0642041776055578,0.0829973330768899,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.062209874213037,0.0856659690997908,726,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.066286528714223,0.088076420614567,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0692337887021765,0.0891252940011334,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.059215013886437,0.0891733752331299,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.066014362649646,0.089439610886334,712,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0949797665637131,0.0894545489300634,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0667348566591328,0.0899724241107154,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.064029075947698,0.0904685347686049,706,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0640457530612131,0.0912911799800684,48,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0684850834415239,0.0915748563256639,201,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0682381601195979,0.092949343938173,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.085747381860061,0.0952969257826555,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0579875951352744,0.0953644073935894,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0675986314488314,0.0971513439247081,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0677922049346879,0.0974642247704559,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0683380115212067,0.0974681943203759,158,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0833433701406419,0.0988697594378777,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139260949871115,0.0992886572513272,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.067946838521919,0.0997438808647822,495,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0573007397889571,0.0999845232248548,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0592358223628832,0.102876690626602,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.060560938341969,0.105456146049374,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0638871500753767,0.106525301304094,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0604531894421031,0.10652575693989,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0615265348923627,0.106670835394737,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0650492453717056,0.107624202407169,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0690392789507681,0.110075155584417,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0604601082319945,0.111874475333046,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0601999072022668,0.112321604602534,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0622692071645988,0.113370729528854,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0560262684706175,0.114092267541724,455,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0616268047196879,0.114098209607916,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0622506370238322,0.116354696092404,759,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0638471925228816,0.116363294096593,642,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0763448939996678,0.11656754174149,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0598421080310715,0.117485253254805,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0558671613891507,0.119149544011492,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0520188859981965,0.119548327819492,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0555854270888269,0.121508097383607,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0539953233664032,0.122864406856174,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0687788436626658,0.123176224165743,356,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0703458384240642,0.123416314127401,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0520040000015838,0.125088106709782,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0573157388690371,0.125345859218996,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0622000946160048,0.125490916872318,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0606246685092473,0.126155383861084,43,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0569727327859294,0.127374080230441,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0708426072826618,0.127705376911201,544,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0591807853924312,0.129187639851093,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0546930176273011,0.130051592949132,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.054935330896672,0.130221942824448,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0590215717451943,0.131161214319525,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0543421048838071,0.131738737468172,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0598557223809508,0.132408356264286,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0601770823623452,0.132634459863717,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0599268780712447,0.133174662671765,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167367022508902,0.137144040988888,325,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.434382125033471,0.138022925802157,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0581450538729548,0.138346679437704,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0506780020394807,0.13916042541827,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0654948429760631,0.141942830808922,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.053701278808239,0.142201588152466,344,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0571455050558288,0.142210782152703,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0610344093190786,0.142383741372561,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0534640980110434,0.146703019110802,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0795069029339244,0.147353167620612,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0583744051788209,0.149917863408549,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0569428970448227,0.15147910665402,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0587276968275402,0.151653559002239,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0532838954825517,0.152142559405576,465,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0541722552718578,0.152634901241432,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0554549759724501,0.154041264450059,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0584613641624337,0.15840834592242,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596988952132194,0.158690648586564,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0564441297593082,0.159304740275181,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0558439761402362,0.159657236336612,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0554516686298313,0.160330311400658,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0537645137667836,0.160805674522636,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0537890375966299,0.162251301627589,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0564983989240874,0.165620527725411,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0556024379704297,0.166513187058776,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0540992714558517,0.168485276260214,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0476884904567075,0.169444829689049,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0521067709920842,0.170310506689991,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0512272912441528,0.179406866251101,660,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0512953909278837,0.180413751852482,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0498965453359634,0.183867624847188,618,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0529275114446419,0.184429487013043,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0513360653635209,0.187337912329095,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109427010175061,0.18935602831681,83,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0537230698589567,0.193777405178541,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0476289043341288,0.19415815787183,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0468931326216003,0.194484135283247,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0412455257181323,0.194860227489653,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0494512141701744,0.194946503621621,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0520233519624695,0.195618756540316,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.051125805071718,0.195658508688288,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.073481745088219,0.197831893656937,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482967918724896,0.201532750827584,627,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.050714369051204,0.202714693076228,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0629664135597588,0.204049197361576,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0476971916097613,0.207438970775649,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.044534514855691,0.207489216461688,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0472873398690135,0.208097782722243,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0513680691212784,0.209570981173298,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0497852463032152,0.209594357768484,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105672802837037,0.210927348554336,137,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0489531712017904,0.214332421791793,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0454822723136429,0.214623772859432,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.070977599899958,0.2158005883484,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0415944533148648,0.216567682533614,565,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.050435171069144,0.217492616883128,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0554731536373901,0.218514845863591,291,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0392719129059657,0.221997885038315,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0386550269137331,0.225643333419191,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0416425326062877,0.229911909227877,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0475735219063315,0.231547167955069,587,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0476694195255468,0.232003609163334,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0477988514789528,0.235587697314974,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470115082887413,0.236457852587103,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0436597756878121,0.23715653300109,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0470232533668124,0.23884723709497,672,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0761328547299925,0.239943619093885,232,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.045686371156084,0.24625752245883,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0436680317708553,0.246995855425455,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0432334464150892,0.249484388012411,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0437382666451095,0.253121366402084,13,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0683311217382821,0.254041285537827,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0889464303614184,0.25413118454338,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0444237577415735,0.258562961596972,435,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0929088793968642,0.260095240187724,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0454512072273957,0.262200859459213,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0648014324927888,0.263499717931967,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0598364002027887,0.266622036836305,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0655285516106313,0.267350072170306,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0369620780408789,0.273588528610335,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0923351148927276,0.273952258318508,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0623820308698813,0.274441102458457,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0444438233199827,0.276082192103701,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0422009610452713,0.276170805981662,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0435063915714406,0.280983225295945,106,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0417746579981973,0.284219759661603,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0378297286593709,0.285443165025803,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0432661821090493,0.286541592385662,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0434031197831559,0.286901023675983,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0400567568075638,0.28904796378502,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0379569008378332,0.289682143496065,683,pan-cancer
