mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.363001299615738,4.33038761748317e-22,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.286645195033286,5.91852549889922e-14,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.273031424657418,7.8845120846314e-13,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.182169770373461,6.54851085565294e-07,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121531339805164,1.66214957787715e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.154619454918737,2.31996284507723e-05,149,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131685904839202,8.30264384839533e-05,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112401138102492,0.000112568884234598,238,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.135567754288289,0.000254305227263516,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.178804590576602,0.000377709291208314,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.137065861671003,0.000386316695978884,377,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127180553615864,0.000544608858010898,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.127851866434228,0.000696230919147501,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.123084837152274,0.000900484861514189,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180984420403174,0.00127743194243704,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.119188673410956,0.00152105018094995,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.1245861151073,0.0015328961717791,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0980552657500584,0.00206684087683233,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.114754770332173,0.00233833083536296,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110160137776602,0.00271775731408132,119,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0838915314479356,0.00345973474709856,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.317008646452065,0.00428949420396542,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0927509339877999,0.00475961273971072,744,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0966499731487193,0.00480417738546105,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.098879459574136,0.00484968914867671,481,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0935418733495673,0.00617562201883029,275,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0874037333881996,0.00669521449912653,63,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0900270864870038,0.00678506875234817,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.100464809346598,0.00724012606043115,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0989496202307064,0.00755941504653315,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0874347571783815,0.0101301082250235,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.097478804093296,0.0106115184984076,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0875165103158912,0.0115027077766069,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0929623485718554,0.0120539275694729,682,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0785840036269845,0.0127591144438018,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110993206658485,0.0130983852808253,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.095191187759427,0.013344220778207,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.07944042772921,0.0138199114207493,209,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.083524771661342,0.0139620195755708,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161331434426083,0.0145752029496993,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0824647961731657,0.0153599073692085,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0845629762762308,0.0154811234465325,601,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0873040269658151,0.0161039968309458,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0787925280282783,0.0163050117861657,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0845842352930874,0.0164387866800215,727,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131778400613299,0.0168930942389426,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.084333695680429,0.0171389153439322,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.264429249723722,0.0187835382947926,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0695994412093118,0.0195176100454458,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0802542013975818,0.0195530893056555,713,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0845185298243532,0.0203449769132121,418,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111627770769383,0.0212773821513187,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0901996994149523,0.0218901594264999,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0833280068434443,0.0221471498204607,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0767871197857772,0.0225771935156637,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0908237578397604,0.0226654494154263,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101298655080537,0.0226788256556745,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0731099976555953,0.0227205484299807,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0839070317393374,0.0228633554102302,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0748690715213874,0.0244437501796358,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0737934937449294,0.025547069282481,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0835238821201378,0.0271328848863308,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0728900802489088,0.027273748650721,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0753664284996475,0.0273643422639774,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119639026373282,0.0276783581856174,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0767796470948047,0.0285955459185083,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.074818542598606,0.0292844560020111,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0808014592617026,0.029503566734892,309,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0778330783527403,0.0297019662469969,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0815402578057727,0.0322358173076456,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.216532515572944,0.0335115396140341,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0697824195826534,0.0338284360521764,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0671079465999565,0.0343526014004252,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0753344471174596,0.0345681339389303,153,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0669785763819075,0.0355306085562285,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0673031820096473,0.0383754604360268,458,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0697774168340383,0.0387249408019332,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0775485879237862,0.0391130399724505,732,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108470389118591,0.0401726575349451,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.070066911465386,0.0402984211611373,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0640320405325261,0.0422030719747298,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0644813276952692,0.0425863564136419,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0715985543355879,0.043142372879425,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0634984720926009,0.0432911458053013,133,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0662804825140291,0.0468956095130537,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0763829277057857,0.0498939908668717,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0944373614809272,0.0502565616195828,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0892968289812599,0.0533091628212224,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0632483662889535,0.0537088001447639,228,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0642725885387648,0.0545334851686123,671,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0678586052880583,0.0561800575730639,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0598305506133185,0.0568443898952285,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0575629098349431,0.0571127501884293,437,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0603955509691673,0.0571531050478981,467,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.070573927344006,0.059596910001483,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106677072023932,0.0613056400870917,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0680767947392742,0.0620569467148644,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0569219946426202,0.06306085325496,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0647346220924459,0.0636271555302683,28,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0614751960243932,0.0639568772487925,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0660565195674617,0.065720063586027,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0626418720717976,0.0659703041007817,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0543003807942583,0.0669280340683263,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0679885682657733,0.0681845644516046,629,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0555259886421321,0.0698180603154001,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0540463953305644,0.0707007029675689,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0724762246804243,0.0709314045943752,109,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0628969868250018,0.0713053824706927,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0678051549775969,0.0729116398764966,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0577316907313865,0.0730795267249539,157,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0693879717815055,0.0734756686265075,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0683599536473898,0.0740571403915294,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0572889793075107,0.0740751155189772,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0740871507320924,0.0751952549697047,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0590443505797604,0.0775689376850382,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0570114946443821,0.0782932412865833,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0930376011331335,0.0834308075090073,685,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0572241545953251,0.0852109008231506,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0647527076056929,0.0867438670805381,199,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0514589751656958,0.0870859260371703,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.065311767687921,0.0876476487321795,635,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0601643052603857,0.0880682701042543,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0619332932892181,0.0887134565148706,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0527824039673351,0.0898483880104181,530,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0646798108586332,0.0901565359121766,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0469127134771882,0.090195081665045,264,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0980324437559413,0.0917256830160407,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.060341753930655,0.0924804978493715,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0494063632137249,0.0939022317751703,688,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0811881240107501,0.0949163650705277,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0797591659889487,0.098082800479577,268,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0561891599805825,0.0988255494209406,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0552211479040247,0.0992287908159091,322,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.058606665030603,0.101454871192503,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0595386804551309,0.103068561360376,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0579101473123612,0.106193702760725,715,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0773563851042789,0.106612274711116,235,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117494799054142,0.107763765481174,144,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0549065556265227,0.109922455096155,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0821966140817746,0.110948836182085,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0883734809756804,0.111024276833464,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0534962640330179,0.111604208455114,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0842697764815798,0.112109882621465,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0575319483406358,0.114185471732188,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0550175866282894,0.116207121324286,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0842238864329401,0.116930415534672,239,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0834016108097623,0.117088039434186,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0501155588597713,0.11726781642808,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0533768140992724,0.120345410097695,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0509931672962228,0.123328104410703,455,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0543821720201488,0.12379776501302,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0746802624176473,0.124738031438717,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0533048004461343,0.125163667366619,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0770886823110247,0.125373854621287,99,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0752081671965167,0.125498313898343,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0539199079877294,0.126042598227409,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.192358536124824,0.126401120123391,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0506776612853346,0.126657400565194,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0660911009322935,0.127482909000073,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0485978920192036,0.128019856117918,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0537279394627005,0.128299548222162,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0470113263320255,0.128657162698386,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0459779282899087,0.130132749155446,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.441674241483858,0.130790084619918,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497723724559057,0.131791673142385,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0510594746663523,0.132740777832324,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0572815860939511,0.133126578946118,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.057674608505512,0.135190435549581,94,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0678798412333515,0.135624439739412,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0529676322006884,0.135886444351648,177,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0514473756796297,0.136385831358451,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0503826078963295,0.136671807302248,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0767088509903523,0.138059373264022,746,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0517383625040045,0.138714549696302,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0552977580073647,0.139251224552605,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0492245815693145,0.139492792076689,474,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0567832333183082,0.141896181374262,646,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0906521842113808,0.142779120849092,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0502730751183491,0.144012827423357,755,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.053027095561996,0.144014995652884,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0482276679158466,0.144032484129784,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0434777049410507,0.144315290396177,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.052246577698182,0.144572508591654,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0547131887900725,0.146316330953275,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0666978445535306,0.147712957947025,604,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0554102479712671,0.148166187068347,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0517572989118502,0.148382892300953,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0641413261952204,0.153501048057631,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0490248856852309,0.154866891938625,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0490135123540625,0.156864593998133,380,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0467943909216434,0.158345386612573,213,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.062720515716188,0.15854319809766,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0415534577500429,0.159137965884069,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0731815538965429,0.159809541271126,11,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0685500208757269,0.159925729926233,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0499043335651817,0.161523887548682,668,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0527160062377591,0.163506626221689,50,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0492947262178595,0.163703945284397,342,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0518437798448899,0.164559228887697,426,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0453064722565982,0.164923120713008,214,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.064516636560759,0.165642009436804,370,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0606887534446265,0.165982669146182,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0413808444531239,0.166739770761522,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0426442221543684,0.167527516687258,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0477896916205811,0.167903158947633,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0467181743553765,0.170616950746974,502,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0718747550827705,0.170836999971325,174,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0618530338545075,0.171734341289697,326,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0483262034545354,0.172732695674719,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0502349213527945,0.173029761387288,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0719510679280789,0.17399388825662,531,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0481579098852679,0.17403221165665,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.051860100059422,0.174691888464991,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0496166307373236,0.174752415616265,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0503290040287088,0.176883948962727,127,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0418632689662055,0.17707719635881,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.041935390832799,0.179000722875574,33,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0620281275561403,0.180377220422803,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.065258039048962,0.181198459597377,29,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0470098271457851,0.181674957754359,284,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0422426223147009,0.183191800028971,374,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0547900181304356,0.183578977121509,46,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0451551786660944,0.185788481845717,745,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0476074416827903,0.188854405285238,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.042823723445877,0.188957542773902,584,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0469008451880192,0.189162188831454,407,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100946415918401,0.189252830003887,471,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0428572973746422,0.190999234878156,613,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0638198324730403,0.191900325052005,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0432122601356335,0.19486613018076,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0465157215833088,0.195516475039888,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0491981875975454,0.196043895564613,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0662199342987244,0.196672479953021,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0483118345884952,0.19680606224418,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0460830235684715,0.197834154817342,563,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0489703019823288,0.19853255695061,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0490095373063498,0.199900768921492,470,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0438288480576896,0.200185518904677,508,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0470917150297962,0.202250061957384,52,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0451402356016464,0.204472250285508,480,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0586721869002319,0.206414363798378,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0386512396339402,0.211346277490111,251,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0422849401308561,0.211710324791886,416,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0471433577763307,0.213009095079471,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0521361803822347,0.215400624740129,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0516152199903807,0.218704158359074,534,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.038696869322683,0.218982100301184,565,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0410494184954877,0.219744990200566,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0435878495918404,0.219818378829758,488,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0419973539476395,0.225643234871251,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0438714545073289,0.226129569105682,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0859556165507897,0.228966586346458,68,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.036478695607812,0.230127898192788,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0435474111334504,0.23217515670119,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.04027954004775,0.233321736251643,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0433187840362197,0.234461210576341,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.062155550742397,0.235385224318148,392,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0372415365785287,0.236746461006962,155,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0383513563922334,0.237740517385008,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0440694417158035,0.238738640277196,135,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0414670190430391,0.239622501277503,618,pan-cancer
mRNA,CTRPv2,B02,AAC,0.042821221284149,0.243452575864827,60,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0453448437910634,0.243792518948809,154,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0409851105521854,0.246066686565664,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0828639920261592,0.247357859720719,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0344043627507804,0.248818422005073,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0359988957083162,0.2525743474921,570,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0432201731541729,0.254798323960448,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0522650415064941,0.254815642454661,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0617495204935256,0.256092217793364,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0343124701666779,0.256497085156597,34,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0587824428166178,0.257991439076117,218,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0365557324277532,0.259641495449801,670,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0835702923236262,0.262538918234334,429,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0412490482009478,0.266218403830299,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0398843675611475,0.267538038208515,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0795819779563497,0.267785917110116,641,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0413279245981973,0.26845971383692,759,pan-cancer
