mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.349385273810475,8.18362166626425e-07,641,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.348007370264229,2.55963417050026e-06,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.169469317111595,1.13029397630382e-05,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.190803445398856,1.60684608456888e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.283928436247848,4.55749758846935e-05,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.14321631924786,0.000105187486210374,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.143553644305539,0.000116702209227337,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.225154086890832,0.000130374444164051,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.282723960794517,0.000163392424972729,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.155613909877966,0.000216922278652937,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.259668129315055,0.00026739441578299,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.131923029596491,0.000289487130990642,413,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107327859531893,0.000403850176494341,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.148354702005955,0.000441321257482893,544,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.12644555782764,0.000538595273776522,710,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.166408351493877,0.000631008857301893,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.254528788068586,0.000691545238369878,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.23757810970663,0.00107338266643641,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.123532570374773,0.00113263000332777,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.154447818292863,0.00114051656637941,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108396447904569,0.00139255430554026,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147364225151118,0.00174885193382595,49,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.113915237053611,0.00175165669651022,86,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109951975359165,0.00270442872938477,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155533400526036,0.00290113360912972,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109332349921144,0.00321424618126954,145,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0930824356557405,0.00366425103892589,708,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.217419003668497,0.00376575459045779,151,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.13506231956209,0.00404536429759979,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.125276182859207,0.00413545414196702,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.754336063724742,0.00458509565913842,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.268260838933689,0.00498790136872636,325,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100849758926094,0.00533467880691421,18,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128860353968298,0.00650031804074354,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0994668442218308,0.00691384841404674,110,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0940102093544056,0.00885651141314627,17,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130130336716487,0.00892026912981303,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0958684123005125,0.0094510850905425,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0945198377330954,0.00982224571599281,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0768379104963355,0.0102196103411362,1,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.11559431442278,0.0102762106205264,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.09169395409625,0.0106155274895856,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0882859234370363,0.0109193523611372,481,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.189088022416492,0.0111179934881623,114,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133129562089682,0.011407768080859,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0919810844213594,0.0119934555213931,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0804782148383962,0.0126031819123945,228,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0846559961000195,0.0127948334171175,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0806166764256453,0.0135679804652924,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.111208650433962,0.0139820080796543,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0925216593415293,0.0139902351397675,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118308866633874,0.016004763572868,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.121909687551379,0.0164219471237739,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10199541837907,0.0206973169568637,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123252444051119,0.0216464103265078,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0822846661020283,0.0218599748963166,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0791363424141807,0.0226092042537151,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0722082897411345,0.0226554539369277,412,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0854809061743405,0.022744013039837,366,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0862061139351195,0.0227616604612723,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0882863283507334,0.0230175049358727,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0847960605102344,0.0235781867102088,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0855270741682505,0.0235909796408487,642,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.075579928406574,0.0247409105788021,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0696400820180777,0.0250542854712769,467,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0737440853698786,0.0256618905650497,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111506257872587,0.0258791513831285,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0744714924882277,0.0267209844201636,476,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0791592394157668,0.0275783761942876,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0784247312516907,0.0278268766854736,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0724859374044089,0.0292751300961076,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814273600915061,0.0293630158447612,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.168244386990358,0.0297011524266773,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114139001764236,0.0298541091165213,162,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0994243846883206,0.0305622136339185,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0634249451877901,0.0314226750116813,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.073099713253494,0.0317739088416831,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0787563304581949,0.0322678049470512,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0738927823562788,0.0338952244615883,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0736925893654616,0.034365449929513,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0755477779087287,0.0360405763827901,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0789909657517952,0.0364422822057355,230,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.065776173946844,0.0400940175815119,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0687653157908004,0.0403658369570122,385,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.088710133423147,0.0411803256944627,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0741166653019393,0.0437405795690474,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0928099809532417,0.044023311755483,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0733732704889384,0.0450436781593843,395,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0862847875864572,0.0456523724775681,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0637459333181663,0.0463907984643545,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0729732570849409,0.0468953187219617,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0677010083560088,0.0469681336653378,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0629149149845146,0.0473782890746311,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.070581629372338,0.0478224901645906,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0711974586392433,0.0481850311918936,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.065703563881195,0.0488259446184059,533,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0906356393897941,0.0499316967794143,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.099299552538186,0.0503531173827421,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0606397580730957,0.0514309537475744,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0715121076354842,0.0516709842214592,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.200076477642663,0.0522810536314309,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.333204778053619,0.0523004703931294,419,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.06840310956994,0.053560263292871,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0660307570557466,0.0541414990983489,537,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0687671778759956,0.0549808313841546,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0894070193771658,0.0552599321247816,754,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0722442157556961,0.0568275547280769,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0606586079051499,0.0590343388350461,509,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0718407620610824,0.0606442412460406,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.217995505115202,0.0668357629132166,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0685837497846845,0.0673114391242511,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0580198389523846,0.0674098623925578,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0637209531209901,0.0690316117859486,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0594493906742361,0.0692384134036938,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0579604848677228,0.0730086756842342,666,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0721029823999336,0.0732625493004664,148,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0544820620938183,0.0744525311762518,753,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0651673995991373,0.0768834717070241,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0630530570038265,0.0770198097710537,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0638636259227893,0.0779931643005511,647,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.319920089594702,0.0780879442296901,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0934522104370522,0.0786438800604398,665,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0786907165957428,0.0806855906021447,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128545149424351,0.0831367668208396,295,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0551590624003578,0.0834558979554168,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0555392100018012,0.0842652845267741,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0642462224818161,0.0858093764960696,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0836721924415311,0.0858408402689773,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.051122560413937,0.0858884180112533,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0525440720585831,0.0859541143796554,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0907101698919399,0.0865720732556191,175,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.056246942192947,0.0868530229643314,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0632541677478089,0.0904281541369821,285,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0505862267561877,0.0922119022013455,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0830497262605231,0.0927245916323321,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.058554188983748,0.0927332359647737,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0585148092172415,0.0933214791112837,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.059063981179082,0.0936503302992644,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.129200910984152,0.0948930093684186,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0560978435137472,0.095813533633414,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0552607288682041,0.0962334371037813,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0823022447499882,0.0966140775545668,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0563900186750892,0.0967964310296508,343,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0570009876773928,0.0968290673076579,465,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0533624979090736,0.0984746909929095,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0861972136573768,0.0994076533271429,67,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0543242784053906,0.0999986586670623,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0507443099313271,0.100321470978898,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0610821378170344,0.100726220405959,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0556946001783962,0.102726178916967,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.055140475006565,0.10360261799285,462,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0504562112891093,0.104602463446882,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.272407477404881,0.105048514272703,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0475635422996833,0.105058008950138,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0581239078494373,0.107125513005218,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0558998471113576,0.10832436788108,41,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0523236406295402,0.10974704838584,90,pan-cancer
mRNA,CTRPv2,968,AAC,0.112308042236445,0.110554381476058,9,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0523438021647222,0.111165421450869,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0548229584894554,0.112012958064418,203,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0655869964685367,0.112445591969233,534,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0530343780145301,0.112883096142836,243,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0569449151217905,0.11318962993164,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0558348353736716,0.115425702395762,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0528069626533859,0.115658787247106,380,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0534955907309472,0.115833911881417,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0480861414852049,0.116042897171552,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0521149537817527,0.116110502676153,508,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0612351525989364,0.117715643734682,200,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0496253891394738,0.119030249204372,214,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0535099022026183,0.12091383735491,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0526111628372874,0.121198304488803,252,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.169424407003251,0.122216197950255,185,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0525949804842714,0.122484933271577,557,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0576801713032335,0.122631531218042,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0515727052294921,0.1228497905409,453,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0561655617905032,0.123209049792639,8,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0536705794939328,0.124249947268945,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0454542047442462,0.126938000806736,437,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0549112993145099,0.127643606136438,623,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.285111617790888,0.128328062888286,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0525054282479771,0.128431948055928,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0571887266934395,0.129540391013065,447,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0506178048322103,0.130263434698146,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0485602524601919,0.132022101994849,744,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.274971495253354,0.132071746146775,311,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0471070682674616,0.132503638995525,749,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0797585259696835,0.133725083241136,204,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0487393121028117,0.133903701979766,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0563017035535949,0.135162415353735,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0553251502223771,0.135196316317162,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0525694529358064,0.135469473284996,319,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0484962465803083,0.136288509864407,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0776822694284525,0.137102324239143,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0515986189943821,0.139388960135589,177,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.049509952917022,0.139980489447174,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0494794815994042,0.14031527811322,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0515270797625282,0.140852654312157,625,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0485650778903335,0.144499689013474,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104119547311191,0.144780501086536,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0525224441873055,0.144981132388874,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.051279498887297,0.145326871057531,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0730579194872714,0.147173429152778,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0461186166210705,0.150980656850201,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0522165111691428,0.152863139211948,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0493414299631291,0.15392503858303,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0509615829536524,0.155720436781427,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0486283618550779,0.15609757698728,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.69283842156111,0.158225835528957,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0517917494057231,0.158566103572431,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0471880961091917,0.15870392234393,384,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0426241901286466,0.159119270109096,556,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0437197203573785,0.159206289675786,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.050249828624503,0.15984455499209,112,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.257932134129709,0.161612808007966,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0726631101698891,0.161854455443904,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0725989162604769,0.162615164282744,443,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.049352573374241,0.163302288339377,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0505815140962485,0.164191686097971,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0698627667126106,0.164348177878804,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0474327601089254,0.16440769156638,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.06435156710439,0.165536118228096,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0439067503838056,0.165833675562714,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0488868563108444,0.16827420972606,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0432028160844258,0.169315203278943,615,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0621865443957801,0.169467501840488,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.049415186223656,0.169666266634855,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0424896419623113,0.170224426203596,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0407276205099535,0.170742686651669,298,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0457347699334011,0.172341615781913,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0448290380932501,0.172669786198145,246,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0506800960285262,0.173451464978797,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105241911585689,0.176094864647415,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0674888312314221,0.176983348703178,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0502738573343529,0.177483724120275,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0462410582463567,0.177862093983373,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.044891623478279,0.183943586933813,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0478803014370351,0.184186733073753,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0431177207518535,0.185013475945866,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0525665762875831,0.185627270125303,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0456670196602421,0.186829611466016,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487677181917873,0.187771600532182,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0490222527779417,0.189674470857544,724,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208958925762605,0.190360153829245,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0433816119117294,0.190447452563761,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429376441184747,0.191964873850823,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.202207794025432,0.192314388750145,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.193299622434933,0.19249306872316,188,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0489032075170421,0.193697087664483,184,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0420794585110812,0.194055847219413,212,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0441040252736094,0.194208702676901,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0427963381204168,0.195792694876798,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0446169694381676,0.196794332672151,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0523201372707419,0.198689096581667,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.217378278062125,0.19919458141844,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0435477547444977,0.200060273795429,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0445578766237486,0.20143042781658,706,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0429507676117761,0.203107237278087,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0439242040212043,0.203406609088709,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0532791533827263,0.204818425808851,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0393635154100827,0.206233186394772,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0422770105102474,0.206236478625814,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405564518225405,0.209862880880379,650,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0392031354270446,0.210178168500056,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0587221698488946,0.211756877632463,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0416464540557585,0.214122023684681,5,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0390580782088434,0.21496223713314,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0473296071528246,0.217880109233303,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0387376796400375,0.218184311230697,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0451449006983052,0.218262570774616,309,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0405612243612008,0.218316229511198,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0397196026627594,0.221249203381151,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0413250639071538,0.222548907303063,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0389021876714754,0.223085243749673,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0411557243878831,0.2271562600295,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.212601386437102,0.228573937007935,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0399805785473965,0.229430248498292,275,pan-cancer
