mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.113003234970308,4.91413611083466e-05,264,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1953963746208,0.000511943151902395,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8426442813181,0.000579735188426014,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.119915638983848,0.00108175735836662,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.126137775687324,0.00122084692373347,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.109351847984025,0.0012909161648741,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.190406270650405,0.00152319990502295,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.113062120295705,0.00212250698545298,418,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.10503480062957,0.00213661801878744,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0994101221236749,0.00330910457048193,66,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.10692870373917,0.00358860132156433,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0922879899267183,0.00423617863658948,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0891476893852906,0.00572942788176344,152,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0982808958439964,0.00608056214169937,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100805704318251,0.00653161419559262,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0987245692181543,0.00663909393132284,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0963495738748699,0.00717741810516194,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0838534514389003,0.00728043463164912,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0761744857386091,0.00840226424701864,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158482051702325,0.00909001342832108,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.14775283292953,0.00912598026321124,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0857896282581527,0.00983184752495399,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0928271276116298,0.0107127463141337,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0901087576465102,0.0108166033390262,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.397417709460966,0.0112616339559961,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0962338333199193,0.0113859003831932,672,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0859942718289961,0.0124147342310427,476,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0859817445071715,0.0124441168515906,388,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0938746471596383,0.0136337898692933,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.137837884822962,0.0142331728192839,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0706461662945587,0.0146273626344174,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.133419094517157,0.015395705434398,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0958836093950747,0.0156992575377008,751,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.37248278357453,0.016609608414361,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138648929710443,0.0172462863704617,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0814611828910583,0.0178036802031768,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138767786737823,0.0178064429088191,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0858560810148345,0.0188304491628759,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0714864445906357,0.0191589671956733,437,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119158331971311,0.0207352711855854,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0620610534902176,0.021359652864574,353,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150811770588719,0.0216344318766889,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100653938540264,0.0217734458398504,15,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.105895837805559,0.0233807241005129,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0668917556133403,0.0235742795578281,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0884220308000841,0.023632125747558,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.119818483945617,0.0239289378841502,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112860908925643,0.025082220490387,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0733091383839303,0.0251493692014429,363,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0678393779896136,0.0251583388913722,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0828524838478039,0.0256151899399243,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0770961849352709,0.0257121998646701,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.363496872866642,0.0269212443874849,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.079310556763735,0.0291202218772762,13,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0659898545575047,0.0301369066616366,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127953175756629,0.0306533312362662,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.112544545041635,0.0315541203551228,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0827032367585275,0.0339516208435468,616,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0714776143191396,0.0347249541348365,521,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0752793870289387,0.0348576537216821,480,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0685755881082109,0.0350973820611956,744,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.32018954493196,0.0351222843189437,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0682870581916429,0.0366157239416398,209,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.077969821702704,0.0368583646084496,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0667132027567575,0.0378661060006581,337,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0963850900662001,0.0390276678955659,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0650679586345144,0.0408495513114,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0602455726412106,0.042018721983425,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0794885485477027,0.0434451869681387,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0660330779998899,0.0444652395132558,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0706303354815845,0.0459563169337453,659,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0682028463414592,0.0475669689421537,601,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0757532092201182,0.0476583977461739,145,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.339081540910541,0.0488495563406013,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0630374230959012,0.0495917907586655,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0678857485396637,0.050518527197456,621,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.065305516786592,0.0512135372458852,416,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0735299534187655,0.0512896096067239,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107314892783283,0.0517305208725703,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0666507839266535,0.0524459492604156,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0699479321751596,0.0529527773149541,478,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.2803185264229,0.053692403900949,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0705864548375844,0.056558762457733,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.07259888183885,0.0570805074337017,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0891015753430187,0.0572571763980459,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.140994628850358,0.0575458844985996,68,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0646482804354811,0.0580578499551807,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130846809687404,0.0586624319130726,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0715626919798426,0.0586808787096543,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.060025179636888,0.0593254037165997,224,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0684628049952437,0.0623409541147655,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.066531875922949,0.0633018281658934,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0657123862062395,0.0634932045987764,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0610753387638146,0.0636148208194938,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0705281195386601,0.0643559683296393,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0539669846284118,0.0646278652721319,489,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0712120188892788,0.0654085581933744,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0999773581347875,0.0670333136329261,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0901585340653655,0.0670762607466266,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0785596537101669,0.0676323373248881,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0714336308688239,0.0676374340788295,71,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0939156830916969,0.0679852619714925,606,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134097953879664,0.0694790099224709,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0648220492325274,0.070640267222232,631,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0678726970405198,0.0709656761002507,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0643300152776788,0.071171476503399,701,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0928465023227332,0.0717258520720582,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0595333363845665,0.0720229008956603,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0557427997278059,0.0723025178081044,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.070798927147249,0.0724307496884095,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0606258171518727,0.0724697144205038,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109614360441876,0.0731726578059028,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0539944084366925,0.0732252107929448,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0694342936887582,0.0739142693760187,495,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.212157294726947,0.074511774456265,129,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.104391686733829,0.0748235111952862,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0923107724240944,0.0753410915323079,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.065874997917957,0.0757087044900354,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0604433174063346,0.0801022659615691,551,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803331523207559,0.0809404042544034,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130325796480844,0.0816385387369703,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0573834262082466,0.0816458408422717,383,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.053676568177116,0.0818930480918996,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0596733653353432,0.0831145784157424,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0540744820233836,0.0844832789538367,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0580361016762792,0.0848399963810115,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106543761218849,0.0873723771311371,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652236431588408,0.0886838211473532,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0632955299062319,0.0889586109495671,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0832855280566476,0.0900918744332503,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0557118210308112,0.0901304953036149,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133060050451657,0.0918255117337606,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.125630885418032,0.0928126614612876,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.064264446961565,0.0946326202120008,724,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239614925625919,0.0951779468040076,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0530399401446109,0.0955883169104919,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0562632879838074,0.0963759885248934,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0637981530771466,0.0977672356477158,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0560844864897895,0.0978424954348904,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.061106099718534,0.0997638082197356,125,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0634682340512091,0.0999670315663305,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.12202873366449,0.100252408485391,123,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0573751781328694,0.102050898107221,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0603979754910094,0.102165800879486,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.081814933465676,0.102168319451308,735,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.120810285025764,0.102371437900215,164,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0790731550244307,0.102660284204005,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0827678170398174,0.103504691569804,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0849754522947504,0.103775205500561,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0826272244636764,0.105044435375439,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.062764748982446,0.105252354853772,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0732082544224707,0.106316622171359,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0592641091187781,0.107276377221657,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.060270809992385,0.108441155448206,309,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.059298673879882,0.109316741045201,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122002919183574,0.109376685088729,429,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0558560387685752,0.109493122847235,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0621353175587125,0.111125273141831,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591989462458883,0.112385923086815,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.08215392368512,0.112708344908828,580,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0490935549780966,0.114879715766345,328,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0622044808055546,0.11510701384021,102,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0519754676914969,0.115318218441459,757,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0517192218542291,0.115537098678241,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0570162824488582,0.116140606715201,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0795464662399725,0.1170746498405,392,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0479516873204356,0.118691171498157,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0565634175843251,0.120657201927922,96,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0558623672901112,0.122104401404302,597,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0514202270664971,0.122461624671487,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.052580984966784,0.123512075581459,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0467671254039331,0.123661275986216,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0487779681866502,0.125744160350974,266,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0762268237134946,0.127247698982938,29,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.081020342167127,0.128807044389137,147,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0451402028266149,0.129439254436174,202,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.273429132514904,0.130686954540212,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0454251809979111,0.1325583954639,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0805074463480372,0.134381542090718,571,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0486134774247727,0.13469500588535,226,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0473770662010006,0.136667824579443,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0417903448967734,0.136988637446058,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.056043434900813,0.138249026434221,449,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.241820305602235,0.138973499150965,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0535780592898836,0.139872377472064,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0474300715250899,0.140903299957408,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0512534981167743,0.141244174504202,280,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0489719935266849,0.141750270265057,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0489906676031244,0.143869693297917,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0441092957636317,0.145035434828694,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0676426826809534,0.145970387561917,348,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0566244588870844,0.150217098710381,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0558420820976894,0.150575343987826,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0512772069034551,0.150642542589193,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0541292783016693,0.151708785659444,395,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0562137272947165,0.152311847441316,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0470097139509488,0.152475428928304,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0539466917229468,0.152631068022764,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0448336151669447,0.154913059518347,340,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0543315248422677,0.155343015644866,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0514974059945177,0.155666852190638,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0531446040874629,0.156038404714656,427,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.198923067137688,0.156408218158072,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0453499143428572,0.158345043179401,214,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0530180041146201,0.158416322315449,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0711919364885179,0.158468432132471,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0522749631016442,0.158612471136077,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0498303649087517,0.159448887511551,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0746612579585279,0.161855508298447,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0479919107375841,0.162558079244354,36,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0499328800400913,0.162927154570746,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0549007670724979,0.163996578801189,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0656644990449424,0.165896016042586,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0550466206438093,0.1687831879431,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.041504625845741,0.169748750002336,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0553324760042649,0.170811025917079,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0494571838348732,0.171518770112208,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0436283676247829,0.171780196545037,570,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.047857180859853,0.17223018618414,324,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0489879916658403,0.172853139125882,624,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0400873910199902,0.173110571643023,398,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0670833045757802,0.173276473962847,689,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.041821483723036,0.174298922505211,402,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0454722783365019,0.174452185680271,307,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0668891242594245,0.17574741000103,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0496059987655991,0.175864284945233,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0504892814931482,0.178806872467214,30,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0467124208233875,0.1789701866047,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0442871843358769,0.179320882375651,676,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.047336341627768,0.180073999738346,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411544373373943,0.181128472413036,411,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0444008964917499,0.183337181815007,22,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0616639184654468,0.18369168257236,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.071373495565019,0.186133043432489,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0496539968253048,0.187212555606747,321,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467348975864759,0.188699059081467,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0486032575660915,0.188838149152681,475,pan-cancer
mRNA,CCLE,LBW242,AAC,0.062841074326335,0.190259358821497,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0981786139668918,0.190303569314039,151,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.211927417697332,0.192635106250905,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.223038728984665,0.193769176654359,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0536801812526114,0.195906478778036,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0418552252373216,0.196799863462519,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0424759926305027,0.197394605676479,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226951306618165,0.199535513394945,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0401032915695134,0.200361933496519,332,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0578311857649894,0.204418604484857,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0644553204136162,0.205220265741486,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0438244130903303,0.206063233801442,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.194593939549587,0.206551260793987,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0652347533110795,0.207563606621438,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0787528193831132,0.208853044399543,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0995801986526053,0.208911650466823,308,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0403457535788141,0.209491356326627,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407734624636599,0.209803166033199,365,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0445981711095969,0.209980321475255,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0448734936733748,0.210059111644917,41,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.041125071256421,0.211975135306847,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0413094973279881,0.212454325252065,509,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0417796733248643,0.212886986155578,350,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0472691083971136,0.213237552890148,528,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.046662618356996,0.213295824723035,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0471661644620986,0.213631818166973,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.047449090040469,0.214194464651727,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.04327970714076,0.214241608134247,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.165176954831857,0.214392092042772,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0428562198461623,0.215613132522812,722,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0413816454450941,0.216490587303127,387,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380124985214991,0.216855733081538,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0668843085790812,0.21709809034672,443,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0457066038274945,0.217445265514296,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0373035539514289,0.21775289346923,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0356485395126185,0.21776548628675,494,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0441384018416341,0.218767908348923,668,pan-cancer
