mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.318300313194577,2.17288634041126e-09,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.30861723654708,9.85203153953116e-08,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.2114286566237,3.03585982834713e-07,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.270655931690725,1.08981811179125e-06,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.279350689944859,2.27759806619694e-06,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.176346622575177,1.62373291714012e-05,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.160675686815565,2.23528572401653e-05,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.159776262877943,2.77575347624611e-05,720,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.146894913402829,7.53249820555876e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.282202447289739,0.000153796499634875,123,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.139392852822383,0.000204048190030366,246,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.141170495532661,0.000313506595103268,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.13669899992485,0.000350978014568545,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125558300605354,0.000351287679427269,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.131249855691633,0.000376049927321102,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120987579070562,0.000549571372270159,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.119755655626262,0.00141821066554633,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.114867125441877,0.00164878124299719,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.160489596872542,0.00166739252610699,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.122887457602828,0.00176393084599588,722,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.230024988339233,0.00202961867770147,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.172239771301138,0.00207056265959607,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115334744801813,0.00308907042991545,597,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.12925749317548,0.00320778305809175,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110712456855083,0.0034495196293914,671,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.111864322917745,0.00429500681346403,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109371626606163,0.00480610629130488,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.109287622203096,0.00489278133256456,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.105792202691103,0.00501128924581806,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104929451837117,0.00576499524022391,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.112152012754928,0.00578717376491748,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.113785590553418,0.00593990777248003,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.206417265516277,0.00618633917357929,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102245107542457,0.00715632421831807,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0911386085389341,0.00745438083694659,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100855998104523,0.00792042235472071,550,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0888729424173041,0.00799633460714778,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104359136646423,0.00853279846259426,43,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.100391568834339,0.00857280608825239,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.103559081597385,0.00878823022466711,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0887877326977283,0.00883157065184462,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139987210739602,0.0103741594064342,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0995040682288505,0.0116233782340883,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0949702611232469,0.0123511141758779,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.082921642954893,0.0126706542851103,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141855382137501,0.0127703286059866,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.377007032097224,0.013470507075768,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.099862172843234,0.0151174894958535,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.120330240527823,0.0159259540656463,554,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0991851617509098,0.0159436121407858,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0948992344321224,0.0161014223777354,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0813772106521065,0.016370201260428,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0791184374070999,0.0169012704760042,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0933995680940332,0.0178699036114543,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0899192443955131,0.0188919923401459,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.168711000773562,0.019444238183093,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.148463940793509,0.0194712298141911,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.120214871241866,0.0196958134748453,714,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0902322209515446,0.0197045572252276,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0922972010007888,0.0210097683836673,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0885897379654609,0.0218261124551969,510,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0900035250214043,0.0233573312803624,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0891706115492413,0.0235425528759054,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0916419038179601,0.0238173002250649,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0764212525355934,0.0239644170543238,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.087788951761661,0.0239888735860134,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0852750548754901,0.0251669297636918,519,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0852110186956437,0.0254864674154888,466,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0847327053694386,0.0259324514734369,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.12528920801882,0.0291599280057022,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120017893218861,0.0292153078348565,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0987024321258751,0.0298890127746246,697,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.355135650065185,0.0312306151328914,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0715280876440712,0.0323819446771476,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0862528588500041,0.0323894480746163,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123952856997292,0.0336993119877897,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0804083559168694,0.0341958966374007,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0822060042612328,0.0342246802309072,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0820579462067526,0.036174833765044,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0791885683664817,0.0390321350539802,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.157083420931073,0.039092527559868,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0669297171075766,0.0395219655398676,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0749086500979452,0.041126259533793,365,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100114926898417,0.0417386250299782,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0752284067039422,0.0418344368331375,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.10235254411154,0.0436997720857818,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112238944422032,0.0441555581464844,329,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0776420246546645,0.0443117486105067,351,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0714566465094225,0.0464292156107113,25,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0635609024507326,0.0465434137282713,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0701059415120015,0.0480284495218988,253,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0938362342326083,0.0483892664278857,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0776395536394848,0.0487083955133698,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146671765472109,0.0495609778185911,161,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.074783717790166,0.0515345417526018,648,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0797443618225718,0.0520817139235709,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0777112042219972,0.0532361328642827,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0713149999046318,0.0558623448260766,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0970198571422537,0.0572834634571584,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0700297814270017,0.0574955506665943,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111515799894841,0.0578580562998403,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0757592417647578,0.0584720867039935,528,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0686675771996382,0.0587600451484819,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116434799559466,0.0599316969081526,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0704945194236086,0.0605464146939051,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0712944782956194,0.0623704719308852,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0688920182840641,0.0629949082115756,335,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0698930125302926,0.0674914399751106,296,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.29547377151302,0.0679201370776544,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.103800859672319,0.0701254996127683,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0643578202683993,0.0708805737057004,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0614493649587429,0.0710786534232065,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0724590920579161,0.0717058724811961,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0898174740461102,0.071777418614258,756,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0755630975269104,0.0734411793125621,639,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0724485835851756,0.0745818500972539,629,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0720130462488997,0.0781505000085648,178,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0599637018530713,0.0784173437374584,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0600430378562472,0.0786508941076836,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.235202327235162,0.0816876532996222,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.205737641834466,0.0818159421302362,211,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.055475214472617,0.0834652408619085,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.054932426957978,0.0847495388245116,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0645801886282581,0.0847693041572325,441,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0696691514120386,0.0851796356765205,710,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0605468789292552,0.0869390864839405,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0647654573884699,0.0896460277134562,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0619835916544503,0.0899526887819308,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.103941892002578,0.0907577353567928,210,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0945124196340351,0.0914796338033538,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0630396377127742,0.0925317844020242,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0892545139055266,0.093446171361413,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0819711724859398,0.0935479734885459,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.059560931378131,0.0941409286908356,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0692969139135278,0.0947908028535114,724,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0685931535903377,0.0974683500540717,758,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.058464339384355,0.0979990327383014,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0523033975638122,0.0988216524522803,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0657397385165299,0.0995969702973672,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0594437853073704,0.10073897759004,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0583471341759525,0.102361775280273,596,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.238146599849412,0.102363183231438,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0855619143219611,0.102710230960158,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103324255298572,0.102781421747588,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121541843577184,0.102935627399058,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0843101478795318,0.103868145746631,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0636845179645515,0.103932582349978,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.061617657201065,0.104501039220007,499,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117129513721836,0.105722850226772,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.206686437739326,0.106379747799303,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0640765156921212,0.106603748245618,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0613764546323766,0.108852905791504,66,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0601905481303904,0.110439535782422,177,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.46361646844135,0.11055675687638,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0587481004975678,0.110639597116068,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0638165685708914,0.110956631927274,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0589446329429056,0.111169321528534,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.06051990514619,0.112978643286625,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0609546692608244,0.114327022383532,28,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0626572288179231,0.114992726483082,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0858820269450402,0.115506507263674,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0567476902900069,0.115966322554101,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0554143135034256,0.116957189029024,163,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0595347462078992,0.119181618613315,618,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0555225196697694,0.119582214120046,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0602251699013442,0.122492571260047,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.261911861627482,0.124365184902849,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0596176631610181,0.125187442469059,297,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0576115553222096,0.125979204283733,465,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0530225113414633,0.126112101717564,556,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0589198660014522,0.12797467641336,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0586376557231247,0.130599005549133,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.05335059393479,0.131091368076595,328,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0618531532587253,0.131369246449304,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0496612882534616,0.13246001220334,39,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0613888919179958,0.134070536338965,389,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0462983894294875,0.134993867023227,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0564878557102694,0.137092435310597,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0500513190110553,0.138115359397546,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0578495867464599,0.138571381791982,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0507833144593728,0.141028130683626,303,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0861448863154097,0.141590535109694,78,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.255771774302181,0.14208720843611,533,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0525609520873851,0.142699787029105,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.050812427401315,0.14351420910117,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0600769858246267,0.144284917350214,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.407031240885158,0.148622266871007,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.229264784086464,0.14868876488318,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0619418644186739,0.151472728624064,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0519262275531742,0.154753375129007,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0516772234175658,0.154928264039744,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.043520840694348,0.15496672078408,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0549716189570443,0.155588222610785,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.2488753465753,0.157310416963837,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0545550256988261,0.157411793302082,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0603656094565889,0.15741428766676,406,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.239677034121872,0.157560390764286,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107745745596979,0.158700502438147,151,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0512500378893098,0.158834370947832,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0482209004379709,0.160774758062625,582,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.229107457915904,0.161079238236271,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0486978018416732,0.161768564179318,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0719376431108953,0.162215012749186,692,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0710619655289718,0.162268778623225,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0474564618020899,0.166433818168402,583,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0751128531054878,0.16734489956818,554,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0449332564152046,0.168919495068511,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0534932393403723,0.169698137632433,739,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103288539942088,0.169899368288942,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0532554281700917,0.169995346749301,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0507555311721391,0.170008732690352,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0513718172092883,0.174983973054748,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0508235419530188,0.175944504769669,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.051833529316073,0.176169215859314,662,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0450357297033199,0.177435904500622,398,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0476467507802422,0.177697042438556,650,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106591092826963,0.178394383515898,132,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535653550757475,0.178952546322519,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0557251823496147,0.182236383045719,452,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0502136422107545,0.182663476414147,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0663383823281508,0.183328168838475,544,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.04242946437848,0.183742263635302,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0503247210572671,0.185023404620721,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0823949883284734,0.186469745813581,548,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441483500591572,0.187367846942132,354,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149719752160353,0.187380755201591,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0526415837259239,0.188045608241213,57,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0695368555500965,0.188325658035128,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0622366100149146,0.188562086338707,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.052642822420408,0.189638618471697,135,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0542742272718003,0.189962039370577,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.049819958089294,0.189996208466592,522,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0484708817723861,0.190540742241134,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0523063872977357,0.191380547233513,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.065586624153435,0.193177629744628,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0529390873724853,0.194918445831218,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0461307794409775,0.195414533907769,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.041608925082186,0.195622412946998,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0638676166872399,0.195781337111247,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.071077262097079,0.195984342297451,320,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0565462641632758,0.196614193998689,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.04813608165937,0.197893940107875,621,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0533446997587047,0.198281777919165,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.046670985971757,0.198945758233694,156,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0509146819868013,0.199177645525946,275,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0708671426138014,0.200039147972555,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0493724134516906,0.200128839509113,567,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0782779528128715,0.201439465417038,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0481624827982038,0.201830958632668,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0596317705289735,0.202671913588775,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0422974163764065,0.203147449222792,721,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0473905781211622,0.203304306147028,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.051273830729404,0.203973592445868,405,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163894570473459,0.204000910662328,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0463754485398149,0.204651413662022,4,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0523751537847148,0.206398240709104,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0414033574142628,0.20677135755261,494,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0500282161377371,0.209104399739561,321,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.048194157099377,0.209829025256709,624,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.15566021520586,0.210301393290655,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.062983565590236,0.211308568582001,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0490532003248688,0.213737446329104,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0462385527575417,0.214315077664513,512,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0481400255115082,0.215201161812672,153,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0695970773427013,0.218358422089406,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0453452836946186,0.219210878948957,542,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0455115670296383,0.219710956005912,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0568240325121942,0.221382552379219,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0500337270590532,0.222929522569232,566,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0613768629392209,0.224485117322057,754,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191823333402804,0.225206580071707,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443721869404653,0.228956895741838,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0521344698083208,0.230218551946351,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.050237337927061,0.232617076923201,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0470628087967826,0.232919220269943,193,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.192001010810268,0.237306039878188,600,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0462980866183904,0.237715593463801,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0434018380521392,0.238263817015582,755,pan-cancer
