mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.186805414391442,7.08166594866462e-08,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.195843053084595,8.61950482986046e-08,668,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.160361214085117,1.96798880114084e-06,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.141479563144317,3.06859706407657e-06,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.129847113838591,6.18337754901841e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13261874606766,7.44709822015645e-06,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136214265143936,9.3730121926047e-06,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.160678441326033,9.52886591947819e-06,538,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.174797706634633,2.69390184578439e-05,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.153215905154938,3.77310351731747e-05,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.164406415489025,4.70783174506611e-05,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120144888316611,9.78823986225975e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.147966635120204,0.00010210115375856,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141649718740724,0.00011765798115776,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.14040068203868,0.000161833241121025,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119493664359335,0.000250450182326565,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107415613706825,0.000262385202890254,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136577133140059,0.000297812030742842,17,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.115818459683101,0.000382480901291977,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128192276232051,0.000428578707618663,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.177669520092799,0.000462755329746831,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114838456175457,0.00057840924235249,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123579240311596,0.000711894809363034,481,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124277476928648,0.000987311563123312,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114722833615899,0.00100824033365382,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118150008310679,0.00125526698290233,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117491223806757,0.00129669792748671,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0987049710873394,0.00180322524506262,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117865444644242,0.00183728662922499,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.167261222013535,0.00200037282536332,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11340338374694,0.00200654948263192,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.112434250714115,0.00217711827432978,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115448343510607,0.00248300235232917,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.357627780620734,0.00248542683612372,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114072116300553,0.00269959168638681,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112794118391645,0.00288008195128959,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.313865112639364,0.0035489711873747,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108476588600102,0.00363304475992101,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.104625979683776,0.00404139559573241,180,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0886336058530927,0.00451390216916778,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127583832529591,0.0052145211774352,15,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0987596044208857,0.00535059270425452,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.107296726972864,0.00576628883827656,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.157250567625802,0.00580860043100723,143,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0937265976316502,0.00610970268870526,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101111028333156,0.00612865882194315,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0926423384597643,0.00723876145487364,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103490253861582,0.0084065303933374,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0980522694525487,0.00870864527011548,620,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0848548352927544,0.00969898420722751,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0954678914461938,0.00974267122338978,624,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100459182754473,0.00991277215001922,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0878548811591827,0.0105315680053988,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0900668254103477,0.0130111877927865,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131973480298795,0.0153740832180632,54,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0893256470435365,0.0157340705172888,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0886005867326654,0.0162135583634575,312,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0807576026278755,0.0162593904686403,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.079393497910436,0.0168146571119058,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.081311202309841,0.0170679061613737,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0875573914529623,0.0171889233232733,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.092163631531135,0.0175263321866218,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0878042237087538,0.0179010127004619,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0889253442589138,0.0182174900778881,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.09329247379511,0.0192566840987174,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082417343870269,0.0209892087233184,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.123803794394938,0.0214770509304997,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0887054652656965,0.0215451900528485,492,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0843468876949095,0.0239466254055658,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127895588411089,0.0262596537710053,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0909679642644192,0.026598973313257,241,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0731769898894492,0.0273338071317331,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0742605789184454,0.028380372151471,676,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.08111442348472,0.0284524747201252,41,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0797965588449458,0.0291866792318968,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0776351907348385,0.031613550591423,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0871796031602984,0.0316359122986874,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.075155401214311,0.0320691940674227,446,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.07843929324962,0.0330053424171516,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0839823190642539,0.0330691581851167,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0854968652640608,0.0343153904744519,362,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.070975944166067,0.0349344617312862,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0705906483390365,0.0368343292747705,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0820243738913547,0.0374728885583111,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0814876064380633,0.0375760584664859,199,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0817740095577816,0.0387759027974385,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0653012351625169,0.0397731369017607,721,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0776421659636227,0.0414811809633227,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141394944702471,0.046407676877739,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0707510818175876,0.0483466010660386,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0613191315706275,0.0486964758328383,702,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0731581352887644,0.0487435702852209,408,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0684305379521959,0.0491519266464034,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0768024568617328,0.0511303508803196,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0721517893568603,0.0512355906055939,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0657675678269033,0.052009839098501,209,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0693263395909899,0.05540489780488,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0687448551312984,0.0555947562160058,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102953966333153,0.0576111096064063,231,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0679402065154169,0.058654120046924,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.069462597941718,0.0611685700013873,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0634441084101344,0.0629849769831002,509,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0688733436443869,0.0652820196010736,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0685352487330257,0.0655640961457726,456,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.139460393527314,0.0686480895092681,586,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0696077122088016,0.0709028691289563,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.133618512186103,0.073164830027511,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0661193334865151,0.0742914691155288,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0658902821791526,0.0748264719609695,622,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0986095449928684,0.0755071549102702,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.064753311621112,0.0757195005664134,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0693268568581207,0.0762608267162958,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0954510126654424,0.0770533729890164,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0587253317797631,0.0792025585125974,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0602736388600956,0.0818882255631462,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0631608614096723,0.0842000091156249,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0663437623051557,0.0879048613434305,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0508380912835574,0.0885833468257848,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0604726786830254,0.0889100202808016,476,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0663910793268604,0.0890454626660662,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0604252325871952,0.0895162188907749,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0673165451227959,0.0897494833255381,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0573894429340274,0.0899628285362126,272,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0631794365315174,0.0901253393990501,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.056880941558837,0.0907797864293754,363,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0820631271320308,0.0909410071254791,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0645149328994091,0.0910790362544024,125,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0554744151418191,0.0914831876929581,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0617607718209005,0.091944268542238,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0545903790266507,0.0924969541043492,530,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0620982785782401,0.0928697287096729,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.062337353630339,0.0978669350075564,169,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.057061538078103,0.0996559213572475,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0581897209544381,0.099764048283115,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0619854626745425,0.100594902277122,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0692575964959847,0.100878750727299,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0638569453960975,0.103144853116595,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0537898821490729,0.104894566240409,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0633377025493148,0.104916768589351,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.064941517854713,0.107725660537381,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0577624903002594,0.108913076490531,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0621305708938181,0.108992394471904,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.062080174969466,0.109764059258237,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624668195633205,0.111618891540711,145,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0643097135777111,0.112134570366231,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.054024434537126,0.114311806856939,613,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120154089741647,0.117434192849345,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123968513118168,0.118656932999744,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0611343880438432,0.118881291578023,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0576296054080846,0.120451451453453,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052620747751133,0.122422749259314,368,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.061654043218779,0.122552675317205,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0529600562630814,0.125019185525915,523,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0856004374639407,0.125693067096146,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.050404065557147,0.131224606822,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0571937989574378,0.132103526616448,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601366473416545,0.132726363016723,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0596234955206327,0.134042523758052,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0513617103310893,0.140724691607924,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11395718538084,0.140935241364792,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0555572108736181,0.143202040507561,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0812062159716211,0.144916771221307,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0561039692540434,0.146281916029835,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0564807267703032,0.151761331382367,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0587178546825682,0.152592464398491,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0519714636242484,0.15260919714902,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0556759258302273,0.157344627487387,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165973158164845,0.158393270605301,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119178122840106,0.163662380922742,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0513987123896574,0.164821172792541,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0554345933509419,0.165127215190388,230,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0507619899104841,0.165237137899187,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0504235614346665,0.166407066153829,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0772429846479236,0.169730248127674,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0548405324320132,0.172827570995854,377,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101388887808529,0.17670081929691,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.049453842799361,0.178087427840314,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0537839349385333,0.179360544737108,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0470557091891626,0.179832343049659,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0475164682209859,0.181311844182671,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0499194168997567,0.186224377911071,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0519940221376783,0.187636811852099,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0529888763433742,0.191642812568277,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0512122132854226,0.193148167487917,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0592860392366495,0.193663140332266,737,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0438332362894766,0.195115603198511,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0493034387647633,0.198920311501563,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0703167259376127,0.20046383866551,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0699945973878919,0.203236920396689,599,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0480391340629655,0.204495775578083,196,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0413585950728403,0.204853846427957,133,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0560016047660755,0.205362624677574,589,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.046064162309468,0.213048043475218,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0456624346078668,0.214006047782101,662,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0468716099264548,0.216497276033907,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0682534856553356,0.219289404048759,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0442971887856465,0.219592192283177,279,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0910057594299385,0.220219993189875,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153803765082703,0.222543659710482,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.046020530391631,0.222668854304196,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0479021474791333,0.223938108005221,285,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0461693176481062,0.228340369347954,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0490244543474496,0.228672904677428,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0426482770786559,0.229426564521997,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0453822687793705,0.231021179874425,674,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0473250781858337,0.233265863074299,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0579068311101482,0.234133674089533,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0500392520370925,0.236202719348384,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.04773257044313,0.23644926613609,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0433174056818846,0.239581854113654,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0464253824551266,0.239866853724528,178,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0701359498630542,0.247656184643185,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0438124897533184,0.253247123496373,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0439841337621357,0.254453285823408,309,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0559006339760558,0.254472298776625,302,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0446549163833616,0.255970275412739,201,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0367276658949269,0.256617669654493,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0428995261666229,0.263761619589251,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407333158308464,0.265478854067908,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0444689387373687,0.266666239344101,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0353564767045086,0.275390945751481,609,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0419796088321742,0.27755411894593,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0815671692693584,0.279685919915217,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.037466988279471,0.283231072659448,221,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0386666637341804,0.286482958979941,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0395688990563032,0.287822229002757,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0646351105073801,0.288440740715313,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383212177371096,0.289945562654903,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0741850120916056,0.290591211026986,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0388624528607079,0.292734727032167,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370176635304593,0.292995732668743,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.052317028969962,0.296986386579674,29,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0414249171541667,0.297552950708434,289,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0382389117717258,0.299443482435431,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0820459292469567,0.30251130391077,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0785285579642082,0.304348034160477,114,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0356941375509992,0.306530173536766,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0404099858774641,0.306609712956146,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0783968715517901,0.307348124888269,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372873768280898,0.309088907700099,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0506544736548203,0.310596825803596,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0448630315431546,0.313836237595664,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.038248427167263,0.315342659893146,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0369226226678425,0.31795426484287,138,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0392681048322699,0.318125000072133,146,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0357106248504401,0.322169948912018,621,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334646474507251,0.324465795368929,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0341744514690628,0.324782208959982,474,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0524443964127408,0.326297153516683,254,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0506440110054079,0.334008259409404,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0348510972147708,0.337882561817453,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0367579659802953,0.341413368283754,86,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0372376596376014,0.341623408615163,653,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0719701233607893,0.342063145404496,124,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0395343483943847,0.342976759935586,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0362879869712098,0.343101263644979,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0375706790944672,0.346792186078009,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0493244052536145,0.347886808967675,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0334605930050099,0.351633404473559,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0354892660928918,0.352344070717798,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0359910981877924,0.355638410708577,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312260865906984,0.35633612574811,163,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353818912828962,0.360353123565371,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0349552928228274,0.360580756968011,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0323316190808015,0.362325694030235,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.034150057445623,0.365673897734306,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0420046115302218,0.374475964550439,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0312812356449041,0.375114391185627,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0355173433369344,0.379260768138498,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0290328396834166,0.379426756362501,654,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111572620697248,0.381638133587281,131,pan-cancer
