mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.111845290121663,0.000628168682622562,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.195115540887664,0.000837445336006063,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.211123250121917,0.00103239103707616,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.176258988885411,0.00163274332901489,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0907313254691609,0.00315360154819698,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.137458027283589,0.00318701081689167,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.763111397655477,0.00388460767900068,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.179005483452744,0.00395206390567671,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0945195739443945,0.00536012565671154,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0981737350051159,0.00537037994099695,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.141412399847709,0.00571623902230822,393,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109795160380871,0.00834237124728101,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0837699797956242,0.00843992953550163,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102807984524175,0.00969043654929331,595,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150129602998364,0.00982001005383475,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120563456694054,0.00986883613942712,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159354499331279,0.0115730297101902,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.262938646715516,0.0123422599308135,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.206250874247208,0.0129201448071287,132,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145038600802787,0.0132715842766422,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0974544037735946,0.0139800136737883,475,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.124096824104709,0.0207475112501889,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101838303796478,0.0221770300971361,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0714276710493568,0.0237248267191126,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0976774339099698,0.0242284161143802,154,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0816765833721471,0.0256489551623217,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0720529606308011,0.0257340561506024,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0799294618096272,0.0269501388207173,497,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0953335414313894,0.0276506549979821,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.275515333963613,0.03283390821389,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0850174184254932,0.0331565880424141,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0787652725110441,0.034515194920097,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0813920760471364,0.0359163346183546,16,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0714182070787773,0.0378142490024581,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0820523453213517,0.0383819088396143,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0758290388442834,0.0395281606465977,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.069430835103139,0.0434621495621467,195,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0759450620668404,0.0481378872040921,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0752363392357874,0.0507102712794605,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0800068418325454,0.0521476170739077,263,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107278570162149,0.0570546334321136,239,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0740586495364314,0.0577668741590291,319,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.268020423625813,0.0603720035321268,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0716429798897953,0.0614090416815183,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0558962978066765,0.0628150649045648,489,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0967428643266714,0.0628483437763307,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0759309306792277,0.0646629208057027,2,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0614956591616388,0.0687475102254556,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0636466532100269,0.0722388293208105,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.210170969121489,0.0726847394791226,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0531690785999082,0.0738096499128111,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.067779489395016,0.0753283324482385,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0736386160389733,0.0755519647597583,336,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0972262731474437,0.0772491077027459,554,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0532991391488476,0.0781139696833478,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0534596106454637,0.0786998384306092,190,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0692346084130861,0.0838775836037325,187,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0702055415812348,0.084140853642111,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.14736055367398,0.0841879471024664,308,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.054559721496284,0.0857063622091109,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0704437672803634,0.0893950465506374,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0667464233828336,0.0907942222252627,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0571181716991775,0.0945261322629934,671,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0520096631195184,0.0980679507549458,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0569262061351556,0.0989532583300619,266,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.280361018317363,0.099160286007939,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0559374520009729,0.0996009823238709,400,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0650618970150589,0.102376970559424,477,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0492695025242487,0.105310054557966,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0670207571817136,0.105748839680556,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.131151845866738,0.106093234824774,459,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.054918961828701,0.106379765353779,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.046170100330655,0.108391138809625,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103454556849517,0.108733054350212,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0677775638293789,0.108800864012857,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0674920603691563,0.109145098404154,116,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0619779796758761,0.109173373962532,480,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0499702856908042,0.110255032411963,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0464247755215152,0.111622506102244,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0637392998920407,0.114719060502578,18,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0515490150414139,0.115691143726137,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.05564698434811,0.116108530486632,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0901305041311733,0.117253355999454,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0818165657759121,0.117833675165696,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197735317466621,0.11904446113809,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0944222733113586,0.119637373758118,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0549629187381081,0.120160802992729,209,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.194699855513406,0.122487350453284,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0640193337210318,0.123751283149211,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.058101182934164,0.124302141951333,249,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0640516453218927,0.125841329118408,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0588260387085906,0.126774050686127,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0532716328849911,0.127302387711545,508,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0561267064069872,0.127752847651495,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.208853833402647,0.131711489109211,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0544412692375766,0.133429919847001,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0498545150436952,0.133621851717653,661,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0817668593708073,0.133805051472612,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.224957185952588,0.137401071175681,255,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.070444566745954,0.137940360870268,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.062447955533131,0.138640551936138,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0586294390620562,0.139096017163865,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.064071972268019,0.139512155089998,113,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0571074853906461,0.140219091531976,727,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0528989638930468,0.14036470257009,731,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.058120385756408,0.140394142773572,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0589381622294458,0.140729465658895,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0691297029805247,0.14148594946208,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0489600340731583,0.141992588388558,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0498809346975811,0.142695795775542,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.234648169957148,0.144278899454933,630,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0607096734614953,0.145894599243446,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0603929550998619,0.146457279740639,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0511525225328557,0.150073222675193,598,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.190370112054353,0.151760875872136,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0450419375281117,0.153520549164094,1,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.226382398773758,0.155940734807051,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0567966731903505,0.158888616786165,96,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0492890113301188,0.16035642832787,19,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0574025966969109,0.162278658996287,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0526839058724237,0.163263577838148,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0427356093961926,0.164429944603469,687,pan-cancer
mRNA,CTRPv2,968,AAC,0.10503358323199,0.165169062926651,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0468105286414472,0.167854874943256,553,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0564260927766037,0.168214997248379,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0530328795979354,0.169501724669991,507,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0411407999744335,0.170544456357142,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0470224944595034,0.171783095892132,690,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0547899471665148,0.172382805016483,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0558387934261675,0.176156099100295,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0488647706039228,0.176320849496865,537,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244992617959807,0.177993272188216,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0552838007154987,0.178479209463922,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0528306990246799,0.178687197463365,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.055329053089465,0.180324867616221,741,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.214667471751737,0.181893010338141,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.156427446278749,0.182041310948787,367,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0448777691797728,0.182103057005361,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0661578245391976,0.185581971463105,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0474851705982809,0.186816881309515,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0541054992446961,0.187115182757779,125,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0526371897470524,0.188546906783591,408,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0438977016104683,0.188664074110168,226,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0464646276665421,0.189484400872386,303,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0461394978284881,0.195848820935064,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0535304435169746,0.196593877821121,127,pan-cancer
mRNA,FIMM,MS-275,AAC,0.175356439082905,0.200031063167615,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.046510705417827,0.20014367381309,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0527539744735637,0.200478118023193,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0414385464059671,0.201580299852489,340,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0397665236734174,0.203534721458095,265,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0543144693760783,0.203763317907531,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0439214598640896,0.20388789749543,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0523921677624649,0.205039657779311,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0611723454655761,0.205344081745198,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0417898822350845,0.207228469305558,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0532004992682997,0.209145086939717,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0697642755097901,0.210232920099986,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0448468496915037,0.211718872643269,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0440857906577851,0.212542741892973,380,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.069368930100364,0.213312527863548,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0434193778860174,0.213955228189645,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0371609580006486,0.219257984618338,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479284387932258,0.220129343575876,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0493376262927289,0.225562027329345,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0501943208923536,0.225613116875514,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0510299522296843,0.226117496985148,593,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0612999900468385,0.227373059867431,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729111568604284,0.227741705934781,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.061526651675181,0.228768654096354,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0574448745737808,0.229054278232003,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0521198385804312,0.230611685687377,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420719634678594,0.232528042984081,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0385380022632893,0.234916544414433,25,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0726811137514704,0.238547054215676,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0494191430079492,0.239626277284357,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0406793294464317,0.240551771444704,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0616622530664152,0.240996988066624,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0441380699661037,0.241211367056134,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.045240979944269,0.241788721972594,441,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0483300818520775,0.242749959946079,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0424403132653223,0.243513474936012,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0483460518268718,0.244010534394619,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.332930522911627,0.244775658895101,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544019331497723,0.250845077365379,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0394620042199554,0.252824124068357,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0457803630646519,0.254459575546377,623,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0446952725552765,0.254599478113784,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0554202121121233,0.254812806425254,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0868371402315736,0.260144167048783,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0417342456698902,0.260303202528316,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0426938520340712,0.260992184738159,446,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0510823706911378,0.261024800509089,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0462372849256228,0.261443517719661,149,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0902482900349618,0.2621323522941,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.180306537814792,0.262690375183194,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1671871985813,0.26405855857752,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0408279011765936,0.27248926397846,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0505617921344611,0.272532529400036,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0629732955132296,0.272914841297407,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.066518348886043,0.273320689518465,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0420418829871911,0.274329869776041,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0428974773039058,0.275000188142583,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0357337314378185,0.277082759287712,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0895053758017529,0.277582027890587,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0694923560479252,0.277807266964563,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0894759470848648,0.280892083450814,144,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0375261320873116,0.281536478868554,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0413093915429361,0.28403973566402,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.033414135077595,0.286182241646612,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0349292477734379,0.287998302764444,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0309931905144162,0.288091574433938,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0368185728920517,0.288920737142805,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.183170991636899,0.289485989205872,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0593299667189935,0.29312826547343,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0753434199077557,0.296645344190396,641,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0418130544094902,0.296690511010849,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0845212193156424,0.297556372954864,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0625949766847511,0.297648173108643,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0360333988582059,0.298059502614689,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0342262083680806,0.299874711535093,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312227946097816,0.300222966329803,73,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0446236334300869,0.300851337665346,406,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0419610253362537,0.301539882209522,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0906174860975693,0.30230182001053,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0520891991844063,0.305225357607666,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0412918703284609,0.305916975767688,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0417508703081982,0.30639484789898,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0408735459480869,0.308659171786889,620,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.188139417040243,0.309262881419321,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0400023417769056,0.312580900503276,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0557387358588592,0.313280038448504,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399303652450967,0.314453520963948,734,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0521090545974978,0.314664467932973,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0411702284176212,0.317388535386677,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0360172164777077,0.318055248383468,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350929193878955,0.318444845025698,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0348378718294687,0.318851371181702,521,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0411378092492115,0.318916875985485,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0425620166959413,0.322099515505225,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0402608801075002,0.323808303308352,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0388579451043435,0.324148068592101,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0372643512080161,0.324991618529305,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0472651720461538,0.325259984630675,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0560294575205337,0.325551515121046,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0297841561112754,0.325920975445426,264,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166540262908041,0.327133616923584,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0399952758562251,0.32860994200286,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352872922708668,0.331304958859028,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373753416499971,0.332778047677539,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.036363660590519,0.333133526754036,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0396082470031959,0.333350408795316,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0343591295297586,0.33380772020859,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290433158164365,0.335733994154948,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0525854051902125,0.336554763698108,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.058782386493409,0.339002344621585,143,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0323238227370398,0.339890659135365,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0344859804215685,0.342888164028018,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.03306067407123,0.346749166776706,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0378483507097339,0.347527196677086,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.156258137718944,0.347746081839049,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0444816785033345,0.353112030168069,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0322782254832148,0.354221284904949,237,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0329055824209263,0.356279460312797,188,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0432835732632218,0.356425124463321,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0534733385954421,0.356539132457485,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.126812767349643,0.357248062022789,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0747621057963084,0.357281016411491,68,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0301312640968457,0.358577219190559,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324196029395562,0.358719099101478,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0362636440274755,0.358929319926977,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0392390141758212,0.359365816676192,376,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0366921230451527,0.359925778080405,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0363191090181118,0.36090692578586,59,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0565998782257856,0.362455385164839,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0490424964674977,0.365747505416485,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0349153325849178,0.36595441230965,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0734251056809559,0.367359285716165,166,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0553750535902418,0.367437499827388,271,pan-cancer
