mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.156690992379105,1.6316068582444e-06,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133239474945286,0.000126768655145172,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.196978818977882,0.000297588862265894,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118858116124883,0.000415529332634605,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.190588589366074,0.000548055002382114,606,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.175424914302351,0.000799416366170621,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.830604930262195,0.000820415013614612,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.165942256278784,0.000913892124560818,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.118884780028435,0.000927892807070356,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111005691003731,0.000988187201749571,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120152270624323,0.00136463837861486,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.107338654072974,0.00140459268506351,152,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169545576388254,0.00159564119496028,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121291219765916,0.00159625680350091,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.119242394862054,0.00170125376643833,490,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10534129360339,0.00188416885856656,412,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0983317751744025,0.00223197821101593,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134656221089399,0.00295600201066467,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104132436605242,0.00386386924402084,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0946527823704275,0.0045505487762114,371,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0958390219290641,0.00504975768163541,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.49874712427919,0.00507787655969541,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100044221423744,0.00521666071638569,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0981079228225542,0.00569973990854778,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.10017586943018,0.00577652249565019,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.117113632238211,0.00653707725812394,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104478077243997,0.00682316486056051,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105383574551397,0.00700803967812122,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0891872857013516,0.00739422373785497,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0895549995553215,0.00791711370294959,467,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.14323377727662,0.00823830881018776,735,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.144921282519534,0.00853634868286114,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.138721053519852,0.0085682620113454,733,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0960194465604987,0.00859751488865796,618,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.411178364168851,0.00918713827039069,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0941087992390316,0.00942457395003562,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0891782792747182,0.00979906811801598,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.140038938742395,0.0099530836230175,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0918898266678093,0.0105909802667504,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.413077092867153,0.0117966778042162,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0966840995130093,0.0120048108245614,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0918731884399992,0.0125553426984393,706,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0913438234686719,0.0136873312846078,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0840133051466665,0.0146144687745083,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0934456654912822,0.015218811007604,629,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0818957527289901,0.0152440860500312,157,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089344632615987,0.0154419588362623,627,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0953895146610279,0.0159676802042559,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.118974468892518,0.0170318511204078,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0825937861407645,0.0172850071796334,387,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.40584312895701,0.0187656897082532,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.416820545918917,0.0189870214075143,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0830401102186789,0.0196257149454807,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0837222189990493,0.0197178420311072,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0765802232896722,0.0205177214106959,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0763377600620186,0.0205475097507282,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085158632724863,0.0211600406050193,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0902735707533867,0.0215655153794224,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0888209822232201,0.0220885009767293,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0731713835128951,0.0231230848727188,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0840190872390835,0.0232805044215184,632,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0998486314406913,0.0233048904740595,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0835079975014019,0.0235430763356227,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131396813336433,0.0237189771757381,45,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.08364319920388,0.0249852662214408,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0803446621941285,0.0254847340943614,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0809069271199755,0.0257425132894101,693,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.331294908094159,0.0259042409537901,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0705628835886509,0.0266497294479871,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0724714575791197,0.0275416744836664,338,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0780542845624906,0.0275516113809963,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111843253108304,0.0276274386711681,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0881085730388803,0.027786900439252,85,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0739137162095542,0.0289388801785646,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0779673626394387,0.0290753838266277,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113158643407034,0.0296636440301384,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0791696924490248,0.0297375933960571,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0750734762691499,0.0300046365345737,221,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.074237735820231,0.030981353678368,214,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0975142016797356,0.0317551366487319,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0766251808940148,0.0323129808148982,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0802500911562082,0.0328705752536932,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0761232487933054,0.0337943770789163,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.116977807261723,0.0339067446330106,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.115368168218146,0.0347640713076251,218,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0737714885920503,0.0353421547112706,614,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0755880051008711,0.0355989481788569,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101181709999394,0.0373397989753295,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0666674184476413,0.0377688781414463,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0698814459462106,0.040667761696534,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762914712656441,0.0411607259263713,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109051331339758,0.0426496088391457,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0776901699070632,0.0431946191509819,86,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0768570519765373,0.0432375573236991,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0656418078445765,0.0448673532398034,565,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0758887229374672,0.0463736444063842,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0616819643675294,0.047081801452823,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0740180066366213,0.0472246070971633,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0681980927298651,0.0478376440262448,270,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108524985300469,0.0489179717374905,392,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0842204137937116,0.049153452374604,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0802542234387349,0.0503117133929728,751,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0634840409260203,0.0505696641213611,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0605442897415795,0.0518662679675805,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0589059750154853,0.0532599191012176,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0997287909191657,0.0541403860557075,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.070154318759746,0.0557009300265216,444,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0650088610278276,0.0557447659678442,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0755653364205005,0.0569915084805307,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0745906109829712,0.0581075792189312,146,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0731840492057638,0.0590058672875671,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.102379847530801,0.0597982254432308,746,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.106282438495039,0.0601848124948467,599,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0684030403369808,0.0612783986046447,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0988019248153247,0.0617066771954913,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0600779486077923,0.0617421490891975,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0600835106044978,0.0618809478307435,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0725096215704133,0.064756554471057,653,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0764702212134054,0.0654876722691105,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0731819092248306,0.0656050684945571,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0764419920393539,0.0659046132182782,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0622728586535646,0.0662157016115311,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0659725982423011,0.0672744199747898,386,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0718179577588888,0.0696052016212102,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0693017281020391,0.0699602536663475,405,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0907029986292201,0.070380955243535,349,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0662726715423534,0.0725102129309564,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0654555321679507,0.0725128009163733,538,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0965490488062017,0.0733446512373283,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0618245577121388,0.0742523215046064,473,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0870111941514328,0.0762121592704437,150,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0580457577849506,0.0781733149680321,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0581845707297592,0.0802771054563722,430,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0665856541699465,0.0811927734528251,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0663919813099237,0.083141391687696,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0646846232424793,0.084972930552817,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.305997180502064,0.0869892796892512,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0595856330182104,0.0887298445192508,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245452995250492,0.0901216639550619,129,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0986892815530409,0.0913655624825984,78,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.053227074956069,0.0919857026803366,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0619490077554219,0.0921397807965909,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0599037402222676,0.0927399846339928,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105124581284762,0.0936049034841656,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0635306900759837,0.0939322409271264,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0611605144704664,0.0952180391127777,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.256501610212204,0.0953693942945782,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0921069008748261,0.0960837407912726,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0963199696463776,0.0965950826885999,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0623232962130066,0.0973382857289343,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0564778629527419,0.0976098483046728,383,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0660547731860838,0.0979611902840204,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0606568830591825,0.0992509778124773,343,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0588133022557251,0.100425637405618,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0621772223552753,0.102518677599181,623,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.090494559825256,0.103329513303774,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0555509071480262,0.103737792283953,212,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0534662947512836,0.106037963427536,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.058684425761702,0.106434173297684,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.061406122057348,0.109624754513595,710,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.249102884720683,0.110376123285637,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0570412126354617,0.110489198232204,384,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0634018643505754,0.112708851421728,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0631295770733402,0.114999234067958,642,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0610160348110571,0.11590994376239,612,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0604894492481479,0.116405517544279,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0568357366859974,0.116496260019104,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0491710088285055,0.116878636213779,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0731865365733514,0.117135944852203,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0584275681722423,0.119740182438977,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0531240208243157,0.121260810939423,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0599698498826364,0.121338150500202,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.061516792736338,0.121380130168656,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0618917851821024,0.12309167650334,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0760608122832102,0.124785245211337,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0569490810991938,0.125121383937771,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0785194942008886,0.125620713379253,754,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0516053155379828,0.125749666294106,247,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0568315178892705,0.126797271389972,715,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0586192573553138,0.127068602087594,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.178438069347468,0.129344232107414,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.056646192650949,0.132461122085721,324,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0579469879403575,0.132509179983425,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0548288422452909,0.135300189620887,617,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0428188075392127,0.140096261669154,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0545580310332632,0.142259452917714,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0515808898051329,0.143483795813407,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0542111948728147,0.144332594994292,188,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110293940839191,0.144915939546116,160,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.043922418940145,0.145943417157039,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0791616133610652,0.14608477025717,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0533614554863377,0.146349944967285,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.047763658361711,0.149851468455369,753,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.052655675187346,0.150144333017069,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0475036336853956,0.150147617989765,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0477329498804395,0.150244477285365,82,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0515134765334916,0.150781839002468,397,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0529201027230752,0.152335898780312,408,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0500335861683716,0.153652116177214,729,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0467286155560339,0.154367946902781,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106982624113034,0.155512542967614,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0546325945162563,0.156418985117676,299,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.216562270569739,0.157173004284594,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0548033837917885,0.159530940008865,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0552110318409338,0.163567251871813,178,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0479339784033574,0.165647287154893,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.072079645029066,0.167028141034058,742,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0606917962939348,0.168627857584048,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0827632520303502,0.168753831986149,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0510151075537464,0.170261021027481,515,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0446757095374517,0.170588799599436,155,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0527167857166487,0.172043656636301,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0507446896837409,0.172776654468853,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0548625732577856,0.173328424293546,442,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182432178574965,0.173664186881875,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.072695233689232,0.177414417354446,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0478684126778994,0.180115490864596,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.054886388054755,0.180422202703083,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0430877165883696,0.182658680509202,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0485652932471613,0.184005259115343,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516461922599492,0.184774576934633,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0471563262203543,0.185454600287636,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0435609907569238,0.186435528056727,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0500555009713783,0.186556486188943,674,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0474430498739207,0.187426695522618,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0501044926857109,0.187453470613287,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.052744319660558,0.188375352690826,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0468139155885414,0.188776866286619,246,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0444103053564785,0.188848471889297,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0491777733686892,0.190083699953,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0435508096092271,0.192014426176835,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0479334023366704,0.192258765665825,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.046386891624546,0.192523206933942,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0429528837474683,0.193583889378092,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0446384404829831,0.194376770642725,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0526208787683342,0.197677141369266,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0465799435048136,0.199128956372941,278,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0454359068374082,0.1992480146066,77,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0473789328108032,0.200430781839538,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0466601707069739,0.202490982920474,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448914555579345,0.203514941962715,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.043334347022358,0.204054515307777,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0470288988556347,0.205573256447766,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0441661770793375,0.205639949371655,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0395647445401203,0.208131043904525,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0397851334784281,0.208414653225153,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0459558895249568,0.209288883730482,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0447450651442361,0.212113747811198,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0499287121553546,0.213605915616222,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0472051213929484,0.216258336325124,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.216995755736479,0.216582806231483,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0453081803454603,0.217018678935105,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0674083256605867,0.217288956876855,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0770801088106391,0.219107133872537,232,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0401802962694715,0.220405370752452,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.040767299157157,0.221185202592111,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.038797041006063,0.221221642379024,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0391523854169052,0.221408647207817,202,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0417317548347569,0.22186996883208,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0490312423752214,0.222851792621801,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0551577723985951,0.223060035664463,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0489044031849478,0.223329665619784,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0427296839958831,0.22390172977149,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.205802340740428,0.224180358064259,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.230345896983812,0.224975798146444,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0913795191367481,0.225729040053968,305,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0396143758419956,0.225847260670546,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0444526666921391,0.226350538653557,727,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0425517019466578,0.22849550539578,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0395490640390283,0.22946158895778,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0694351171731132,0.229765386941843,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.040982478000625,0.231109306395305,696,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0926757159197647,0.231327296682685,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.043400058801298,0.232390949917087,560,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453093072456092,0.232613199910051,505,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0431356584397695,0.233032077514487,634,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134993669235586,0.233077841980112,325,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0371907646272215,0.235477723520138,438,pan-cancer
