mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.229250174603558,8.72922251194038e-07,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.161305574400444,0.00024834344263607,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.114736028456251,0.000258800544685681,430,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.171720230550024,0.000363673578949303,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.116857008034928,0.000558258222411608,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.101710855797083,0.000564973941481765,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.188298964365739,0.000874002147567273,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.097075090408558,0.00112059805031796,736,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.128951938213037,0.00113292571088901,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155514831791588,0.00124079107741976,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0967270835648584,0.00124552608565808,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.105437822285016,0.00175439847548518,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111315946834296,0.00184500650832268,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109001648682298,0.00192885907920173,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0917752770186723,0.00203255643395597,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0960064056856502,0.00208201871588229,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107827281001804,0.0021502095294722,177,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0968355867968074,0.00228051505922213,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0877171029688801,0.00241870128475446,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105748712229869,0.00260456560427046,660,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.088424068054905,0.00273864987450941,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106479676601699,0.00282288146362347,563,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.113086315333639,0.00283718536472148,179,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0900976083948146,0.0028944300087336,202,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100344831248084,0.00289642818952572,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104854911104497,0.00322913097385924,187,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0806179489594488,0.00328351895549254,353,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.103147453663225,0.00362926687456392,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.140927763139776,0.00387053028453522,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0857727941001694,0.00387855675658151,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.162308797987038,0.00398419162952165,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103644446917455,0.00410684728774424,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0912081276538485,0.00437549782808315,340,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.129953024553566,0.00464284519523179,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0864600856191601,0.00501024358933468,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0872022459477312,0.00539066043754649,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.106306359821548,0.00562565576329045,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0868544708279582,0.00578173008688438,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10305864984389,0.00580705595972787,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978374567970616,0.00581072121769736,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.081384364427709,0.00671723367109071,190,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.377467056369842,0.0069320485375124,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0813307111252949,0.00711675380473227,411,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0813099360963626,0.00742431611499832,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0762966705676028,0.00751987152411785,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.127703677128182,0.00781849208001863,694,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0921946349784092,0.00789629043926202,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143874414257458,0.00795582176738158,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0831759377263174,0.00801548178214223,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0920416571893873,0.00806055921352755,538,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0971439264676602,0.00809726297991677,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0812403996053977,0.0085578650912711,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0854194367278154,0.00888249164657332,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.094938603201766,0.00895422412486555,60,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0930439620852444,0.00934802449905611,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.084301428310559,0.00944242773227314,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0815708482394856,0.00990148245001539,328,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0902361198483412,0.00998082478507513,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0815240155341129,0.0104362450223364,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0832203432547849,0.0107216371932885,270,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0910385915543747,0.0109376477867365,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0860351563247028,0.0112908121384466,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0867452531470136,0.0117512943728901,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.080236734740458,0.0124088762798656,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0880416806541413,0.0126954662891354,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0877445405467368,0.0127477650566608,662,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24685121821248,0.0138187977219297,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0912436547595509,0.0143393032281834,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0685630023969844,0.0149793214477518,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.183187870172626,0.0151117563989432,144,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0855110833647239,0.0151888551363172,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.266799372487327,0.0155204076356127,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0912320411931294,0.0155530846118671,222,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0768164496391524,0.0158979943105066,374,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0859965666179594,0.0168711935520648,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114131596359891,0.0168766550890981,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0702204784430603,0.0169509392877052,494,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0769800354644178,0.0173956674176367,509,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0817422523786421,0.0175493802674112,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.085916183984119,0.0187427727737443,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131244033553262,0.0192604312579516,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0863421866612736,0.0198421186155952,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0810942934131374,0.0204998412278598,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0878397100757601,0.02061036704059,181,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.087763512016796,0.0206822364125386,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.082577000419755,0.0206827789691238,324,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.087353499430829,0.0207732882730593,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.118993361552987,0.0208071187924919,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0809236290162768,0.0210289089784349,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0843707417977568,0.0221098355006926,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0813542546119927,0.0221835919693811,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.12024791099274,0.0221869746247088,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0789489284200752,0.023417522983632,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0669725576459624,0.0240250219276235,391,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129465601151455,0.0241358187696025,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.359107064779796,0.0250138701958772,419,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0694374621130826,0.0251557699066621,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0754696045740401,0.0264806648463411,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0746038026648807,0.0268057991648481,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0672886914546189,0.0278588973061854,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0781194376104314,0.0280034871106963,620,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0805587879927762,0.0287616793569996,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0681579123141254,0.0288597176548435,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0793512492891331,0.0289726383445592,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0654660613460776,0.031233704600603,721,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.073352086397526,0.0320215544077655,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0942757191418345,0.0334982280582794,692,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0819087239527623,0.0335589975093926,154,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0700373302932476,0.0344656786765803,37,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0736615932227571,0.0345164798260701,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101629322348953,0.0345898591586006,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0766315681710165,0.0348585861754881,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0797308160423671,0.0363484500901805,208,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0727237259155245,0.0371226234548785,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0705953377959162,0.0375052336898434,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0761064817218017,0.0377739371491861,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0649305498049526,0.0378848197090173,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0752890307736447,0.0383322337222428,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108633519902037,0.0387016270028106,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0784022417205477,0.0397111010350061,447,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0622739515686834,0.0407599653025027,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0656188593147052,0.041330027086914,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0748896376654442,0.0417779569571603,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0717158401780271,0.0418011480382898,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.094226117922729,0.0432279634954282,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0694152485989422,0.0433247201665111,441,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0708865163750069,0.0434026351549953,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0810236866100215,0.0434840919721697,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0662766961359736,0.044479632900781,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109718943152446,0.0455173141448375,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0963805709655376,0.0457431235935614,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.061173484735187,0.0483650063186587,1,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101782264087404,0.0485677045625085,735,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0646284385864889,0.0491677542739866,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0645561338865462,0.050012612067072,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136918995469302,0.0507525176908465,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0632639357854661,0.0509404810821581,247,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0651822882455914,0.0511313568074182,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0681003468486113,0.051798466280668,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0723562876443781,0.0525712063496144,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0668939254312565,0.0529528536800256,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0629964485731472,0.0530367877922902,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0679776154049745,0.0549220130246026,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0741867588468012,0.0552281578259107,94,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0618605737677665,0.0562130831806029,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0672225170925138,0.0581964498326055,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0719640207444595,0.0585486647750157,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0728684491199325,0.0601869446843776,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0684356325210755,0.0607079999117134,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0679290909264223,0.0610767769383983,418,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0642267363169974,0.0619118947521047,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0671322584426171,0.0620072868009626,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0684782086776182,0.0627256511572829,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0676663022049029,0.0629817932702955,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0895187564298024,0.0643105456380526,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0967583690199493,0.0650816931415215,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0988455959753488,0.066278134038926,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203902261097123,0.067579616163771,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0987607391980276,0.06759625194893,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0546260256159808,0.0678009438274043,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135131713569322,0.0683288975815362,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0680379651319224,0.0685990840809239,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0660119737504521,0.0690859113792739,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0591898692543766,0.0691251822941375,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0887101884594057,0.070009849738263,689,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0522470415573945,0.0701676026682213,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0612250125964685,0.0710610677530506,404,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0669642036029117,0.0710760059411454,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.067285388981249,0.0710897295964726,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0898930441264376,0.0718422761435761,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0649310741833316,0.0719232886743569,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0693291883787463,0.0728048655104638,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0813040197719995,0.0756076474625035,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0638792940511508,0.0764940468726472,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124108684897924,0.0779994079644661,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0649888070612156,0.0781260794124795,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0597992981177673,0.0782374850463682,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.12855149779151,0.0785294755215746,171,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0550762542715787,0.0789256957649623,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0629750231722481,0.0798598394893612,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0655426289411088,0.080034169011178,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0591971991583374,0.0804380496286672,476,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0664002139471057,0.0817180369448357,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0560401312037208,0.0817181623201624,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0493120388731566,0.0826621528353221,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0531159764828361,0.0848640550223793,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0557149906182783,0.0857955366077942,696,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0653201558504458,0.0859798262810914,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0569944461084814,0.0865792091180922,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0602577005190231,0.0872172453707327,381,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598443682231026,0.0875599618672483,41,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0887849927959828,0.0881615189011964,11,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0502831149676586,0.089332225565619,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0522377033646606,0.0894903507783935,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0518772176658069,0.0898183842426381,558,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.057502300167252,0.0926684479805962,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0545017363921241,0.0931176175053464,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589145773133888,0.0936499038355166,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0525616060190984,0.0937518694690619,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0532881482101883,0.094262371869354,253,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0633419045024712,0.0950261900312874,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0743731678035843,0.0957418943635746,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0690820167001741,0.0967861382594802,534,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0573318452511402,0.09775628003794,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0612684097209473,0.0978053580082499,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0537485508794774,0.0991089399734654,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0533631447335128,0.100539894979502,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0569118527313229,0.101490715846559,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10012492053525,0.101539861035749,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0568797795684069,0.101935144354085,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0757624953944297,0.102405563033376,714,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0528011354805141,0.103569079144321,335,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.216977406115654,0.103618581649907,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119108219262179,0.103749376033622,160,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.267094746455926,0.103936015997134,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.256792418144927,0.104856594034654,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0508268491733911,0.106056375607943,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120017313133698,0.106397997178988,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.04794066970254,0.106491718061011,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187347495003179,0.108024592149306,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0579337502267827,0.1089962140319,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0560825617325099,0.109226735017215,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0555704128615134,0.111398383655738,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0542621130860508,0.112247675407486,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153263685995931,0.112854306493599,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.056456578318153,0.113470064988303,456,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0850023400108892,0.113851430755265,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0541507299325959,0.114660344636775,557,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0556578293557506,0.116233376256135,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0565969327821553,0.118086951306804,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0537610067976449,0.118101440788022,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105442893864074,0.118180736628084,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0512736492263429,0.119334705146753,474,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0530387094207858,0.11978780639434,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0467502396863324,0.120434015985438,695,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.049901651985135,0.121348616941446,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0577254672560562,0.122179029407521,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0570268100243471,0.122579139980861,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0575298882438259,0.122891677841844,451,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0480151059651345,0.123163239824059,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0819128107926212,0.123491779726322,175,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0480756797462493,0.12377940948754,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116260704602831,0.123780846939451,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0557900593331225,0.125690904838822,149,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0594927865475009,0.125726067311028,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0522519921728171,0.125996171312923,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0568515885629031,0.127181641256491,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0494495866859166,0.127826011998507,225,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0546543458641851,0.128861186827527,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0476270841934885,0.129801743306676,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0699613599481233,0.131531523005641,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0730849924875896,0.13155822316516,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0585185473591005,0.131786027965348,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535339744883283,0.132033236646872,351,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0548042759777948,0.13359012356477,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504315673477068,0.134341497572059,90,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0709614362977467,0.134489464103155,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0555416543546211,0.135223413071766,357,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.261337097048364,0.135231884047123,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0832357664036669,0.135800958840042,143,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0476236085836927,0.136255390726904,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0555202700622959,0.137928188616121,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0557872448745548,0.142584893468668,55,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.166938824746282,0.143113836412384,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0570460316797467,0.143196849587497,241,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0753767812042793,0.144128748394499,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0563238842584946,0.145156050105669,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052916150076029,0.145934548465393,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.051501881414758,0.146187954445875,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.042852579446106,0.147951051618296,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0535981264253884,0.149025824565734,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0505195048992335,0.149125997492524,388,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0509949020369684,0.149775810840159,626,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.234094032033822,0.149822887835124,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111418976640981,0.15089387543307,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0477047566830945,0.150924842234706,729,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.247462328590687,0.151024883100236,590,pan-cancer
