mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.103444123561956,0.00222991101179454,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.151536259067986,0.00298375838610498,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0933484962753136,0.0029897010820301,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0962622057587423,0.00335263611155584,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.094590997041172,0.00445038850030001,4,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.133936953027699,0.00991310022830267,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.12554562201934,0.0110943588336319,99,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0933145338023139,0.0149154765249708,159,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0913261787367776,0.0158442054324711,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.091638441303172,0.016365453144064,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.091104962771657,0.0166812695585079,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.108219547333501,0.0173844637578148,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262177241526673,0.0203228527694776,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.109162868167031,0.0206266497829824,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0851159672186039,0.0207837973627105,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0814383479374069,0.0208965770309341,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0867231271662115,0.0209002660739792,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.084339109912115,0.0253865899643851,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0796163915655361,0.0258235106809629,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0843511751766163,0.0270437665938346,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0763628299395685,0.0293633628221798,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16870668427349,0.0320045477720622,108,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0771211925957389,0.0326373114302756,490,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0998439841137859,0.0340937853347926,234,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0829546328757403,0.0342478660290846,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0765745397485,0.0363602613479052,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0744187568721321,0.0374729809575574,460,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154678766385763,0.0408490160399696,160,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0735923007241885,0.0429471202021497,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0712927919695063,0.0434912698386243,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0724627038392003,0.0446072653706735,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0735110581413072,0.0475902836787209,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0766004383328605,0.0484446412844787,493,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0666702513624175,0.0488047234653063,640,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0691542319779323,0.0503729019644333,660,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0757464127338049,0.0513070989119758,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0741585205139021,0.051665858267958,484,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0675400088659312,0.0523277025817776,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0712609307196849,0.0542034404684923,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.103101418215618,0.0560031610742382,121,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0700947626767684,0.0570507699909436,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0671029537758913,0.0581109312078112,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0564830762070292,0.0585454705119654,198,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.143737101389243,0.0601305818566969,161,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.083569017888733,0.0616481440700687,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0707084393649811,0.0621535611232971,130,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0618203509791786,0.0640783896199992,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.143358515596218,0.0649253583007142,126,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0636788811172964,0.0662732159281081,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0651399131134875,0.0695859977127986,478,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138852713322228,0.072129412101796,166,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0763771678634743,0.0721798025760376,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0676034303028568,0.0742845440023882,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0645886573383957,0.0794742921463286,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0617961676716978,0.0808893435644389,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.063531529158679,0.084613481707274,263,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0718925908794294,0.0889468246959637,291,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126312093734226,0.0902785611073745,305,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0530296457768383,0.0914458559908405,570,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.063966942168219,0.0914862938639208,222,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0838842157762189,0.0924862121800887,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0616200063619407,0.0930931294296331,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.061868101625349,0.0946248356990524,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125696410737142,0.0978078181158658,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.060300458249447,0.100374291497057,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0563580077408883,0.101191203869363,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0587135469527978,0.10154197652872,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0528088153179761,0.104902050800236,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0595152573167844,0.105085044015874,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.123498035529318,0.108835953477775,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.050394114217131,0.109962289933403,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0496464612608722,0.112480485371708,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0538168499783086,0.113318942408568,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0545437623244279,0.114319494486151,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593547852932305,0.117026110581283,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0593903785335835,0.117295238029938,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0537581384500888,0.120170402711995,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0520406573842626,0.120601477464556,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0534561584128313,0.123979108855261,659,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0568760034726724,0.126317203312924,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0572303411955874,0.126995833792403,451,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0476128720378532,0.129680833689794,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0833157295356538,0.130088853048835,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0532899932024716,0.136741760850598,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0779109626242483,0.137764444650605,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0507791741384836,0.140105817906499,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.04833528417314,0.140643025857301,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0609281368546498,0.140693775147546,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0530219659398473,0.143116841463789,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0454448995161697,0.148622027538758,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.05462155555321,0.150789747908268,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0473396065467085,0.154695648117574,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108529432693802,0.155964228307312,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0557877431529007,0.156378972377397,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0468541916967215,0.156660519662517,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0523704882438235,0.160649642131395,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.048948162173773,0.161059522363721,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0477785625955104,0.162758452068389,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176665432449961,0.16486968888574,61,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0459771778988417,0.165990481672981,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0524282960689993,0.169419869715718,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.046898069762955,0.175751850548109,279,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0500749662456354,0.177052188632266,98,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0435519488653083,0.177445712876159,209,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0579680573477129,0.177474415543907,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463656574663171,0.180362840781436,249,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0456273846875124,0.180492917741219,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0552868315762914,0.180625279952418,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161402826636379,0.183329558106665,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0466102169145429,0.18648746903686,727,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.156857835601583,0.18666462481671,131,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0376569649748484,0.189559693477898,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0491196784073994,0.190637232347212,667,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0475876499630066,0.192028784215884,418,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0454570202094389,0.193035490274141,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0460602935018066,0.193190831926297,519,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0408485011363741,0.194333654844312,224,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0467084580702525,0.2001080991864,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0586996160610568,0.200257270800542,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0488124216641101,0.201553890169433,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0484096014216081,0.201799848169211,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404033530450098,0.202640778449407,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0975607366788462,0.205441970251546,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0478600814341442,0.206178871100966,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0571017153564539,0.207052715462984,326,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0664139730074932,0.209677252720724,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0466366586848435,0.210662752938935,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0722598542255144,0.214042807913413,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0558879823721919,0.215621808237713,393,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0464931340448142,0.215656922102013,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0399484832237493,0.2175097433313,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401040509052505,0.218930900468013,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0455078519381529,0.223692478165149,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0403915421079631,0.226380202162916,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.04133680392717,0.229138102814506,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.062798981923186,0.230890492368725,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0439233168011351,0.230945717405081,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.043458887746727,0.231000642256135,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0519012761233595,0.232763656177604,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0415990718797849,0.235412619231425,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0422162760432259,0.238340778681473,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0438267777925926,0.240028510778053,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0415420281675105,0.243177379372075,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0449827222316462,0.243441344569037,495,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0888248355799193,0.244889006237558,124,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0375166719130478,0.246266553254184,63,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.061805267860672,0.247082234010643,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0400159203468088,0.248928212545253,602,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0400748921632041,0.252056206440173,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0402788031150693,0.252700103356801,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0389130444534261,0.255081603374929,385,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0375213538076366,0.257139307841373,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0360380167531818,0.260721742779977,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395303871041073,0.260757638021291,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056908666219891,0.262615440661659,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0414239332493242,0.265166669256238,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0426329753681125,0.265393528416448,752,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391816903189175,0.265676705734353,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0516419225824603,0.267084466047928,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0852953722314455,0.269042855490394,123,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0408277796273408,0.270999006851978,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0371617878788008,0.272061277323789,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0383030015304179,0.273933094219787,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0344137103456918,0.275002758762167,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0380616308960302,0.276521125898941,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0571249320132614,0.277380163161185,261,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0393992381455845,0.277873906434006,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0853173620318086,0.279187474554356,390,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0344141597733821,0.286046453600995,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.039179808582271,0.286961600270722,623,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0484203269132661,0.290490729944795,40,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0335703433439372,0.291915200943288,649,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0393568971430651,0.29276056131362,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0379655173486898,0.293041266825919,472,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0380030216389776,0.297766664549757,196,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363944021192921,0.299518362961189,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0391005245114487,0.299886425560738,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.030158677241026,0.301283313109027,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0791232183813133,0.301334479180111,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0430107126007062,0.30188028887512,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0830493885174574,0.313452366102744,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0534535373927032,0.316694331643421,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0368950215451945,0.316752341747962,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0326912763161367,0.320956833200852,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0377627441618003,0.32219034555382,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0346566231570823,0.329026482296866,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0528371774902832,0.3302257861482,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0378589776608064,0.330851713257731,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0445533699203329,0.331827097384336,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306272640328378,0.332940748613567,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0458404336342165,0.338281246071326,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0676444337921817,0.339955116307115,588,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0516698618762322,0.34597503494173,375,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303789442848343,0.346811264446207,157,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0362217967914062,0.347915490416729,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0317731703417771,0.350556384130424,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030119172175784,0.351589839085164,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0329435228614512,0.352367694362604,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0353475951956665,0.356466982137283,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291609712367633,0.357163579709889,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0288806154212262,0.358727427312383,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0324766470051315,0.363630572136572,319,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0305142855133789,0.36560092207742,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302092546713492,0.36798965204618,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0327782970645433,0.368549638836079,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0305696606323498,0.369215313815734,5,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0677968010699973,0.369400547337916,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0311730105382974,0.375300771448185,631,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332509007756124,0.37622391610148,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0342830413589665,0.376883207956209,452,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0693046456808576,0.378165188867849,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0276846822780137,0.386142733252263,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0473467051529908,0.386615645710197,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0289149279917307,0.39527335140378,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349264863847411,0.397544006258198,356,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0323005030055154,0.398183687795585,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0233233859149549,0.400612753169467,264,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0333006532482924,0.401436403597313,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0483484029952115,0.40410539790926,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276006090096693,0.404651793019108,212,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0445810694706045,0.405975314967533,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0288242924491494,0.406119171913738,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030832643184462,0.409294886010307,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0443675917786992,0.411748138294316,162,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278869789533263,0.41229378507987,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0267042911490956,0.413087645289542,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0407730351341925,0.415354213215114,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278312477721455,0.423482991998098,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0309292519034756,0.423991723891092,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0274433860768335,0.424291984667427,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0269711808581495,0.427848883833664,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0280906137187944,0.428439093667552,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0258221124823426,0.428443260327574,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0295318564316721,0.428551482024115,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0426550854711673,0.430672801454285,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029036246456786,0.432101601634145,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264000563510741,0.432106491088205,267,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.029706596016212,0.43373672077852,285,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0287773736391777,0.434883193277859,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0235035441541813,0.435115756479753,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0274475666404432,0.435395004459044,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0277566676154196,0.437246560456504,13,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288575321273274,0.440768176070801,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0275443055330928,0.441829553191432,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0252108570260861,0.443704973860578,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0305036013628024,0.452986325088718,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263559407316412,0.454380059643046,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0289940716416319,0.456990451583288,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0410494754126322,0.457592927288882,143,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0268478471037992,0.460213068165083,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0240045285624849,0.460522668993422,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228284535643717,0.462934060293278,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341344490473721,0.463269922273859,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0279172148387037,0.463459115655084,454,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.025966709973384,0.468155397918462,408,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0264202040466683,0.468374808514993,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0264864892271655,0.4689834199452,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0273752167913025,0.47179098460416,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0495381290889105,0.472946476700926,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0270225295980197,0.47315437556295,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0276797540004979,0.476073810603611,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0560755872505201,0.477067375079506,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0247261365563055,0.479563463197707,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0270069111705354,0.480102452025299,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.023789494871297,0.480358119654232,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0364406917598232,0.480399192319477,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0247421264685944,0.485658498727711,488,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0374448699687709,0.48575523054539,204,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0253499668008331,0.488145778501213,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0261920591942043,0.489024806354415,229,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0245281682183861,0.4915322112143,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.029570670959857,0.495497885762067,15,pan-cancer
