mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.142746508854168,0.000166659881738907,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103503497360638,0.000693478064176085,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.117044053010558,0.000958224989017435,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.110479234755644,0.00119163280530648,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.105094287501161,0.00150483113967504,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.107134313930672,0.00184011714394411,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.238212373195855,0.00236841026012241,134,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0873237300100371,0.00428384769600958,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.078080699245321,0.00481430490754032,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0931255806734612,0.00494112493058024,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0919679321478472,0.00524261724825309,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.143255661537558,0.00553865283943329,10,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0920181173981717,0.00704780260107255,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.082894038565695,0.00753072424502326,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0929980798634144,0.00796551834952185,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0910965930199263,0.00803078224635633,727,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135066985054113,0.00819580680962597,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.11615081612685,0.00885419432664842,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114466901934263,0.0104863278180786,348,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0875355398991681,0.0119529945471529,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0740578123491454,0.011992599231008,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12617431042892,0.013141652561554,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0847082006727129,0.0142659051958522,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.088687293135407,0.0161570212665793,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0795467268843987,0.0172667615766166,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.124680414232328,0.0174875594163813,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0838430191777331,0.0182988731982559,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0838708098992014,0.0188065618472353,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0836694294072953,0.0188229208538021,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0808304296811711,0.0190481919285745,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117784145977338,0.0192546605248315,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0862515046652872,0.0193380199289074,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.122581655475774,0.0198303851552176,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.081068711827566,0.020112291240918,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0729733629947046,0.0201843800269683,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.077542763203609,0.0223745658361471,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.077278402300704,0.0237518278418741,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0761094944220836,0.0246946374590213,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117553264932704,0.025442026617924,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0742665111782326,0.0264254263713231,22,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.081181203628952,0.0272724495715311,575,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0831882394177011,0.0276919669239119,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0588688350434594,0.0286040084113581,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0803136933227603,0.0294247220510864,222,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0659066666519899,0.0296208994569622,583,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0679452867026912,0.0302124892984782,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0788060225424464,0.0311974660715246,593,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109614586094794,0.033037941147222,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.079158484508187,0.0337999871209714,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.256788485739709,0.0339581718414212,131,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.108434237245596,0.0344911482999029,218,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.067448377753451,0.0345339635402392,274,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.071657458858641,0.0360641630962457,19,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0685766211202787,0.0361935332462077,666,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0751212106545339,0.0366676075616449,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0708761092151411,0.0393887808648745,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100185636533028,0.0402511792713117,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.071757593609226,0.0406111898489479,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0741567945085467,0.0410550476876135,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0647603794340631,0.0422312502071737,368,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159448935534963,0.0433128816399594,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0668647819567107,0.0435667858915857,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0542435978991738,0.0444921524011158,353,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0704392408931502,0.0472387596674384,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0695863748978799,0.0484912575053198,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102021698787873,0.0496421579197216,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0685485865010664,0.0507214998636607,324,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0721243880598749,0.0516577700294817,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0582663382901275,0.0542022472390607,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0676413390045289,0.0556202065185961,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0705051312935697,0.0584783579318349,65,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0711352847732151,0.0606177000437147,493,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0645307859431298,0.0606302690035293,36,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0623673507706759,0.0607677219906176,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0978485897249131,0.0613842026618509,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0632675898274966,0.0622328173554154,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0638332462801516,0.0629293508868495,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0612731709534611,0.0650145644854211,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0613193830906512,0.0659938421365858,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0640642140054255,0.0676424708365401,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0691211523745735,0.0676932464078113,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0580216003203791,0.0682474510899389,383,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0615169383998472,0.0691711918152359,745,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.056327179540131,0.071125960079052,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130389580508995,0.0729476212114653,111,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.061357360486658,0.0752588176819452,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.061529614086774,0.0755053986304609,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0946841898919217,0.0762431934284289,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0630176011656259,0.0810312327969138,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0600414760825189,0.0815652610338906,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.059700910205352,0.0822693293140952,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0938717105181069,0.0831546809364278,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0594039798429107,0.084772779613047,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0646541247102518,0.0854614650246807,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0581950103827513,0.0855128097390796,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0597673298271202,0.0865594785836006,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0762024669788125,0.0882758454102639,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0585283842708038,0.0902775572757517,625,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0547756702608369,0.0923382081621635,365,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0567211667754622,0.093370786873585,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0495427983698494,0.0979305750682987,34,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0519726651699517,0.0980002728054292,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.076494478811938,0.0984244717454144,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0791835784762781,0.0997237650969347,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0527449293684379,0.0998331714642108,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0900402017230034,0.0999298944638107,139,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.051854944628664,0.100535187292816,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0567835892534139,0.102508853243402,351,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0502155423632929,0.10251950532951,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0579662121453029,0.102911996230561,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0548202104310659,0.102982637229366,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0863387259568924,0.103315865116895,45,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0564990151834583,0.103770892519376,31,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0515540623857472,0.104191778344203,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123456493352755,0.105249419079801,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0515954132844058,0.105958719362101,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557212964264649,0.106088162820937,706,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0521045972153109,0.106945115967496,387,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0594683407044117,0.10796974034364,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44812013947183,0.108062196505366,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0567397363948158,0.108400855218388,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0500189096123534,0.108839820159698,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0519080658778541,0.108848035512781,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0567645837391634,0.109238199288939,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.052602893342578,0.111492998339912,671,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0601222720394168,0.112258103512089,705,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0482033910022916,0.115415746258575,251,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0558332105709644,0.115427190814776,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0518768402090479,0.116150083120814,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0567802682243965,0.11699938165327,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0471860631740927,0.117637496587648,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0566370743669786,0.119522631522471,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119851990224904,0.119652299051145,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0524374315138517,0.120337658661788,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0678730023603014,0.121296346708133,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0695172527922381,0.121324981012121,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0586810087877944,0.122097123927753,352,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.053432934808337,0.126691397379736,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0494090430205578,0.127764176957757,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.053948257667436,0.128376528339077,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0469998055266299,0.128590549590282,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.122861806806145,0.129355792176152,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0509608052308957,0.129381068090895,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0524005346238251,0.1296377190836,16,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0548748011282313,0.130719607367214,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0540947174100623,0.13207669932981,263,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0761752590148663,0.132636745350584,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0481167195523468,0.133862649583452,212,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.051761544826453,0.138370471223299,187,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0765500103330266,0.139465333784023,392,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0466107073711554,0.142684236279797,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0435295772118494,0.144001404988927,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0517605364452486,0.146206939500673,712,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0489534996817492,0.148327300320179,206,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0455838603315391,0.14954680977312,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0523149546821203,0.154803481840627,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.051839318917339,0.154961903777914,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0513902988111599,0.156884724247515,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0479649459140628,0.158220645456149,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0472813869622382,0.159036925754352,621,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0476769221526696,0.159825598296479,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0452058857734498,0.159985901536629,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482054324585743,0.161000478750693,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0508960723673746,0.161367749308653,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0463228453876208,0.161805237623957,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0496532901606759,0.16302026124423,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0483190101799269,0.163764021517756,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0698247765912237,0.166097942927431,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0438794921907912,0.166991180443354,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0493009707360543,0.167576789649523,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0469030241072546,0.168182037130317,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0407319652408737,0.168674779781254,190,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0714337020207318,0.169316726266572,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.402234994608945,0.173025971831868,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0450786915052203,0.173679943034261,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0473502812407172,0.174214546558274,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0502927171978773,0.17618029565599,20,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0399795431983192,0.176936667587151,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0476239134443402,0.177410834470224,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0468002583511727,0.178445723356626,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0673840888145367,0.179250851482869,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0429795674546817,0.179361366409932,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0466993366942962,0.181711987826431,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0493078883295037,0.182640797758449,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0442019219557924,0.183121864473706,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0416193768926785,0.183857190558549,253,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0676205466693605,0.187412016136757,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0449581746406257,0.188976607605034,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388803079504604,0.189186689005341,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0449425651150867,0.191276648386093,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0442845966818616,0.191799346614387,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0448522459978835,0.192713225954679,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0433250634737347,0.192927784276653,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0996614491264593,0.193117454254023,429,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0456942005359417,0.194167590294069,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0442761083510443,0.195273872852471,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0395234718281078,0.195863060884373,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0980923265281176,0.197485651033015,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0413388374489547,0.197974410130682,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0477262372224232,0.198183787167976,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03917529233871,0.199174264004238,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460798729021801,0.199986459943879,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0958603319899302,0.201610106732765,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.054161680937621,0.201746871663941,15,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0458078706456312,0.204346319265586,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0459023037271337,0.204720854776512,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0676295146446422,0.205321675010221,548,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0375712143106056,0.207120346758406,721,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.041155947508148,0.207212659731097,708,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0714301295602979,0.207243571208625,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0430378479175407,0.207527051793304,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0503984198529365,0.207973365137459,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0456829023899288,0.208356802033839,107,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0365391988397883,0.209456559464327,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0394440726010146,0.209790678742321,209,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0467916447280766,0.210328292318169,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0399999570568889,0.210381034016652,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0407677400812903,0.211164754137905,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0495401031057811,0.212175545242834,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0412902724397895,0.213040643761596,502,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0621776400249964,0.213324301491449,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.037900863214018,0.218742186357133,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444814667844092,0.221062502123382,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0614599536979169,0.221096794276251,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0520973608178863,0.221261187205019,544,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0403879247333844,0.222659373055575,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354080290210577,0.225538375315908,688,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0406358128356553,0.228799357048306,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0413942141037701,0.22912586059322,660,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153160988243336,0.229527370540203,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0482116143358312,0.229707496319452,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0376830168454106,0.230808149875009,303,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0549456560342685,0.231963131092169,747,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0432105358608381,0.232523402538778,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0431757670236503,0.233298852792839,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0411949985384253,0.237276687138066,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0323259211906742,0.241876821998697,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0388499609574123,0.243733632536889,364,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0394632147450849,0.247234214809491,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436503381881729,0.250410140505251,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0522487328265779,0.250699336380687,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0387546633539944,0.250818092838975,279,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0371329562202011,0.251187514780343,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.038929581417385,0.251653371456929,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.035255772424876,0.252846858557768,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03836180268219,0.25308308368411,249,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0332192303347921,0.25614982495992,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0490468985946471,0.257040559654068,100,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.085624134179427,0.2599489657204,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0542485969757452,0.262089186240755,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365524010638342,0.262510934373771,37,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0913303912906694,0.262715425421412,126,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0315731373699156,0.262734003603648,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0406879431444151,0.263566102500772,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0369376768378692,0.265296073306547,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0577762374253795,0.269745690965484,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0363983067958403,0.270413188088064,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0391899135229286,0.271285774008384,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.03486879420545,0.271670905887607,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0783254319712025,0.272815451226528,369,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0367980850432795,0.273201555496162,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0380146791099497,0.273526727246821,319,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0377621392115288,0.273936583933767,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0542733383335463,0.274468861451684,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.04207129679284,0.274683476003889,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0369007300817858,0.27567827008096,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0400145835690386,0.276185372657517,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0403559330894516,0.276584451959528,181,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.034748757961583,0.280522160701812,270,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395039436093912,0.280740255698475,457,pan-cancer
