mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.154697499805275,9.18626856817278e-05,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.1212409804893,0.0011700562343497,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.118307416943306,0.00188114580578547,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.121176356991877,0.00263445753569934,352,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0969730061915319,0.00300134025686536,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.202457791824355,0.00341568700880118,122,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.156926095007144,0.00348085305111842,399,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155714437954819,0.00523235805734018,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104515334269861,0.00534808201529876,197,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.12030535059234,0.00692055445007806,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0962501922418598,0.00786182495146698,203,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0810896219301338,0.00902085478644537,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0791366379461348,0.0118861399681727,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129116730671039,0.0123064083302399,370,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129791720277415,0.012608143910515,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0775717482581879,0.013501696174755,743,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136491354225838,0.0155794050112363,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.662885584968255,0.018802719769403,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0861843473777552,0.0193297244185066,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125566140937063,0.0203124820138661,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123089267386773,0.0208443995278307,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.105951171036529,0.0223965407452417,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0771938455875308,0.0231787602647308,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0749702040661517,0.0242326125374903,666,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.075225731866487,0.0250953907766061,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0750549656634595,0.0252334984509545,260,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117894643270883,0.0254424269366295,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.10452129635468,0.026873393172118,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.079732826142167,0.0270277089289625,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0754597277406492,0.0274426219034411,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0756994245169031,0.0279264769895632,4,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.075291532761044,0.028082114649539,466,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0783430044247636,0.0285043057541689,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0656037432839369,0.0316981356919163,592,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100026594894537,0.0326793976356666,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0789327332439691,0.0329026401513447,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0753134712290812,0.0393899471124802,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123742662691147,0.0396112685660343,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0688763862271442,0.0401882326173327,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0729435973816517,0.0404271445165428,344,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0721896922490042,0.0416183274243807,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0812397401862667,0.0430324191129494,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0760597849552618,0.0434386749007139,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0748795742064112,0.0434920056289305,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0761243826284705,0.0436386423856374,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0829242332102978,0.0437157562199133,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.092783787075372,0.0455624744768304,40,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113853136427933,0.0456152745682236,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0675596749059255,0.0472673910907648,307,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0872725320492827,0.0476663834331009,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0803620972917288,0.0483371991833968,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0732505661515106,0.0485716216696615,319,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0650183467309289,0.0503880110426131,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0680517276499685,0.0507799303780346,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0653135359005011,0.0531528255608407,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0773743125652425,0.0537636349883215,71,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0678870401271444,0.0610775814915577,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0902891320760802,0.0621556542705657,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0616563258973836,0.0622486616527416,224,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0945573971639641,0.0623040561212288,735,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0994002989368085,0.0627237038831635,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0688565231741322,0.0639238421918507,169,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0836881043732993,0.0640051905205291,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.077875252923609,0.0649339219540557,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136488456520103,0.0717938536083614,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0652300575585192,0.0762220237461467,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0653158163791665,0.0776069606278112,478,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0600875345717848,0.0820965569820181,453,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0587192347163071,0.0824718494064877,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142037686738354,0.0827732821404421,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0655641982191612,0.0851452716226743,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0796483692191209,0.085330811211029,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.142711230954252,0.0860294090049433,166,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0855265779379602,0.0863452239190164,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0582108550230852,0.0867177706186106,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0489126907578166,0.0873751240517804,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.052878871673453,0.0877797580166372,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.063054837865975,0.0890872634036193,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0910631120767466,0.0894529940975453,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0892019019015267,0.0896966646577265,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0883305539059044,0.0928850143996858,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0762111425781577,0.0932435380682696,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.057518188724993,0.0943913970951634,189,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0851384602726904,0.0968746386171266,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0628627200774911,0.0985609743989774,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0610019536546152,0.0990235868867983,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0635974888947069,0.0991989768406625,192,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0490137133937016,0.0995912914688263,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0557112083093579,0.101714590122421,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.135415460086954,0.103311474019748,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0573884735248865,0.104051616561482,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0542921121919424,0.10643761405624,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0811838793563189,0.106461924846633,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0887147990752302,0.107230371496021,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0810898151328325,0.111601747909085,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0613052700788171,0.11312773715797,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0620392187046906,0.115433723767496,50,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0560439399795151,0.123459961174723,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0677552872930225,0.124219253538784,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0508129812976412,0.126936911179208,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0779782050944502,0.127313265577878,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0599102336358627,0.128303909787841,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0498749488956506,0.129847136683486,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0556449541285678,0.130179237727195,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0515520011358001,0.131812740264397,304,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0605251600760512,0.132169942295678,159,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0467724129666655,0.133744459843387,251,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0567617928726298,0.133960927605762,75,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.053003720045932,0.135120352209684,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.419508893852946,0.135379912494327,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0525485261759708,0.135929095623833,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0767246577389791,0.136721976090492,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0516481351409591,0.137104398489087,547,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0460624989216067,0.137640700437754,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.054614773282737,0.138341873064279,660,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0489107402084999,0.138447920219107,226,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0667623386237673,0.138683261746994,692,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0509050808501713,0.140165567892508,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0516416826551281,0.141645695609722,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12374651989235,0.142179292463793,126,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0500046946617052,0.145551293898712,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.052182648172418,0.147817081302863,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0433090110561267,0.147902529821923,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0469868314063393,0.148434069841514,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0510620149962851,0.14880019964998,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0480079288894889,0.148917187148928,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0489864887277375,0.149543494729041,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0540536650190095,0.151426497241452,96,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0760492912769907,0.151795802956866,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0566750801922326,0.156785245138142,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0512457284928289,0.158369676384796,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0481993924078263,0.158754170601552,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100986495892891,0.158898929129894,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.052427551420764,0.160721151858775,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0682499672617635,0.16119083219579,393,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.068034300600418,0.161345202959372,564,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0484640869430348,0.163436384766346,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0449120512217282,0.163924645512467,57,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0670302930066591,0.165035154816019,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0565433842582465,0.165050817764565,646,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0425268198896195,0.165430310714314,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0554309994052245,0.165538652050588,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0540093763959951,0.169411151467666,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0537166944325553,0.170520030883827,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.044671419218263,0.170957792950912,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0425311320363666,0.1737446602477,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0543386617292381,0.173890914956297,102,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471607030061511,0.174139841927148,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486557535299574,0.177908347085132,419,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111869122525238,0.180268455661849,83,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0504873706619439,0.181436471478395,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.068819107661456,0.18298767264762,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0483631822024275,0.185213693282157,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432630203438482,0.186392484099352,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0404982689282462,0.187823989263814,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0402632819366423,0.189094145459431,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0432530783688002,0.189144336725974,661,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0395062184219382,0.195273305287476,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0506199470669891,0.1953600766305,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0481853658781794,0.196617990591025,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0428738645583659,0.196923791835687,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0716082086544284,0.197309636047081,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.050147010430904,0.197516271858735,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0521962015869296,0.198467987362364,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0600693814106771,0.200901704894856,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0467918637286521,0.201064396743195,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0445755848734712,0.201477742426885,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0409688145539473,0.202352629981964,340,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0470937429425565,0.202379683158812,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122114860143337,0.203072132201343,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0436914342373374,0.203128724313445,403,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0435758207540708,0.204127587012479,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0458217536409358,0.205025394646095,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100471451585001,0.20734538175736,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0382356930463055,0.207791418830869,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0393635491542122,0.20830966494833,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427033499328599,0.208451132802267,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0470607317633286,0.2106246213983,712,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0484026172675127,0.211171058402971,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0603580313465863,0.2120441697619,742,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0494656879884555,0.214805742190779,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0383146040068227,0.215076066889766,582,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0488593470145584,0.215978075089931,65,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367929253839111,0.216129458968823,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0484486859176969,0.218119480684852,653,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0446154284743919,0.218469960206077,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0385649763151173,0.218895630280735,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0464897067849119,0.222414253050303,644,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0461272265726276,0.223298626079496,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0360770866531846,0.225066756482552,688,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0465065083319262,0.225184525811354,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0413849382169724,0.225243584126869,383,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0473655463940647,0.225321332700246,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0417144168264482,0.225960977588997,237,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.047841393931156,0.226534374665654,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0428749926076745,0.228398468407764,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0541130839689093,0.229073191692026,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0434185049284489,0.229150784596687,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0405644097237152,0.229736011352631,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0389911073073561,0.231993292647364,133,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0453084643680025,0.235254905072892,623,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.04711813016238,0.237241065165368,181,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0705459489161796,0.237254566382312,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0391736480094629,0.237538001343777,708,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0532572475044262,0.237785487711902,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410359624599038,0.238480663482236,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0410050673775933,0.240293070016089,283,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.042714718574286,0.240803212839674,700,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0964429722078465,0.24135035209353,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0459420894217167,0.242530476295451,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0467035723850653,0.249169499594487,170,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0625584396755134,0.251374306369242,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0418854807188914,0.253464702031221,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0416718394171858,0.254660765354433,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0934702562387564,0.255526340366797,172,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.085680984972742,0.2575974968143,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0401830460037429,0.258649618698443,619,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0489458970684246,0.26145976479099,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0382583692127703,0.263898947035137,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0377432095601444,0.264165345519022,364,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0426207075666298,0.26427789142374,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0544587283579447,0.264841301838998,714,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0415410045310186,0.265013757573323,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0364158728417291,0.267500331258163,584,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0451839481703874,0.268459134556591,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0377872982120325,0.272055141992085,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0400888670739514,0.272060353590984,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0404071607585267,0.273972281533375,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0299799029600072,0.275994649836195,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0430326792885808,0.276205447170339,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0617655659937175,0.278380878438101,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0530006097964609,0.280242703825282,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0453364744742632,0.28090704184644,148,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0373268170782047,0.282856489027759,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0414839838388549,0.284378034251217,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0382650579204876,0.284880768370613,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0311343580205502,0.285629630864691,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0351364202165008,0.288487715744636,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0425972192870927,0.290623990480996,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0628013122071589,0.291019355043788,175,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0517271642702296,0.292923843724789,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0403916134839768,0.293641922110762,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0492459368020532,0.299404367005432,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0408450522861975,0.301541788309342,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0355873774115709,0.301830084767029,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.046289224079271,0.306292158589622,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0334899193338779,0.307149572738495,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0685966295567879,0.311438571969884,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0517977641340261,0.311534708429037,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0512947270960324,0.312454426551605,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379793291931313,0.312590941597009,418,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0530412181479386,0.313600961473537,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0305602649956253,0.315621852566113,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0328268624829357,0.316629847893803,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0530402487185483,0.317405493753068,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0393486009370035,0.317970870934234,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0401234949166532,0.319483434998718,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0441135993203764,0.319956003112868,356,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0323568949900864,0.320187745230065,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0518835907095927,0.321668570808452,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0379966665168863,0.322439993215189,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.033829370545955,0.322770309120544,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.084011247175064,0.322772535776208,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0358528629218335,0.323977166168301,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0354812079005563,0.324311565502129,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0507042655699797,0.324667466525721,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0367562286594437,0.326709636124407,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386127409107737,0.326818033077373,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0321914253337382,0.327986633965822,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0388083871427328,0.328130495771786,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370810160062791,0.328197381574946,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.044731240087778,0.328583143189275,291,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0383633347798792,0.331171017601826,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0824494924908485,0.331272213816085,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0361907891066309,0.333177816603915,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321318529361625,0.334024483386322,553,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.03526404639709,0.334612194632517,481,pan-cancer
