mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.563777915687228,4.83004892288693e-07,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.18896452716743,8.50239466615157e-07,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.158688449167006,1.39366091486716e-06,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.154201122931268,2.03787109971025e-06,133,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.211883836409596,2.9330695868213e-06,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149432612026902,1.41210020897133e-05,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.15809293974915,1.72793261133989e-05,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.15747576093933,2.120399107993e-05,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124179732585401,3.02314996718201e-05,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.455736781110253,4.10058812198335e-05,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.135287007980956,6.93791816984349e-05,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.142756778663858,8.53527420984545e-05,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.143084716227783,8.61940014413514e-05,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126729347247318,0.000100966620444448,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155878911579624,0.000131469984392427,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12653417595624,0.000186031784121507,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137937211433757,0.000195528087252228,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.137829136817676,0.000223760442703441,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131445330196329,0.000317089885606243,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.190511593805235,0.000344859857474598,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132054998028616,0.000350657787272777,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112764677068701,0.000369441318522338,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129226787895847,0.000410975332561457,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109608683983309,0.000423030097114188,198,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.162561712013971,0.000520581700874485,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130318015401854,0.000521302362922413,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115131345785111,0.000578951141597944,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177377605616267,0.00058172401105498,329,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113039513441831,0.000670542864879947,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172900145900403,0.0006971080522365,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.132577053715827,0.000764955073358522,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.127560351813644,0.00078666602898155,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122265957426913,0.000794350688343481,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122657234713419,0.000844451547606132,560,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110982512922577,0.000911313990830161,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110121673759109,0.00100768935775784,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.365703493726961,0.00136399190120818,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164503203104658,0.00190340076897974,261,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159980765941961,0.00205838050568203,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0994624619705129,0.00210018791359039,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117616334329798,0.00215589615324114,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.15320057847637,0.00216858910684451,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.123884143098242,0.00217734714902422,158,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115601250334629,0.00233824773366,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110123572917871,0.0024328947086746,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105505662975529,0.0025828960257777,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.148418913065668,0.00259066205612402,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0955071916032975,0.00265882696902512,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0937585840573168,0.00285090497555149,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105624822788102,0.00300462411160828,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0964923861604927,0.00311343575436801,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106650139300115,0.00358595990383442,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0893141987772971,0.00387215686508035,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0938205568552595,0.0039238986909367,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0926091065154368,0.00420776864275002,530,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0935815528002255,0.00461796016976163,340,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103907369113069,0.00466091847706032,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101590363286583,0.00489655008393109,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0917873933787645,0.0049292684462026,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107126700121609,0.00497866799720593,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116016086027655,0.00501886284048539,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0970383906282074,0.00501921662879376,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0938775584370721,0.00502513365041122,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0989289758604079,0.00528539119068076,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.745839042231539,0.00535054855505119,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129193712302525,0.0059271737372435,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103770894427642,0.00613787896291967,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0898662173796605,0.00630151667204472,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0927686838679369,0.0073275190024994,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.288872212071927,0.00745953173468202,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101362920508798,0.00756720452649328,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103207782082125,0.00794944332608465,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0965650945566044,0.00799297005858611,180,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.088687186197015,0.00822635150231683,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0989685092639956,0.00858310322478858,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0766934523454136,0.00885305856411131,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.096497288987924,0.00924587230939264,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0820486917452536,0.00940133184806956,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0951436094344501,0.0096572242842783,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0896502132162188,0.00986738981216354,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0806095642718031,0.00994707305024187,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0828034633172676,0.011736308917293,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0963512054871641,0.0118177361798447,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0923302667220401,0.0120787144816694,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100049410975258,0.0124880524853162,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0881155857582118,0.012613005053134,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0828653437640023,0.013221299954359,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0907863876144479,0.013751982602982,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0894262426159528,0.0152169848146703,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0911796185235059,0.0154142730391289,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0808330376351156,0.0157861001146221,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.142572876414031,0.0166165463490129,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0847209595941075,0.017648585484046,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.185641164886301,0.0183176345926128,429,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0770121252681806,0.0185541537155256,25,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0883231459619527,0.0186512468006756,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0805367127765136,0.0189211496026151,212,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0779758075014513,0.0193240833678007,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130470351389417,0.019560713464804,571,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.074594666377085,0.0197397687124455,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.12320523899454,0.0198524677115031,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0787080484850324,0.0199043725688226,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0790652027410217,0.0202871878050251,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0809942571596094,0.0212495242484644,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0832380410616329,0.0227194757345571,284,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0835743995527855,0.0234063454413161,138,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115444429524287,0.0250189156069382,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0751306862863222,0.0251623022212438,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11527663667527,0.0251775637729577,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.081148422458692,0.0257330842952156,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0838161860122439,0.0259909812610991,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0876390506593525,0.0264832196463528,454,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0820717130695707,0.0267189566718512,631,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0876517671138926,0.026767605913736,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0803104150820983,0.0267730444221654,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0881563871571568,0.0269852218812205,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.125449900795325,0.0277675687210489,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11737777880168,0.0278668530456629,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0772935350859462,0.0287536585604544,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0767279738995352,0.0289229209799789,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0713098493851647,0.0295753919311295,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.084766318717331,0.0296982176966843,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0710794942431415,0.0305026064388695,332,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0756151876790833,0.0305809227671437,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0795389065477732,0.0306506724104753,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0790596205660621,0.0315370873161874,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0706506037794006,0.0317268021807392,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0748134251480649,0.0322488814088113,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101621074845208,0.0326059400310248,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108202875273563,0.0326378708818082,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0751371348853348,0.0340137927467823,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.077536451388204,0.0348819075664441,700,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.11285915924825,0.0374744766254443,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0820033811493057,0.0377508311738958,575,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0791571911338634,0.0381222653634702,475,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0709847646856744,0.0384121024607859,671,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0798441016983017,0.0389510098631857,8,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0917455482645534,0.0391681314885139,439,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0704332395312573,0.0398809134590957,666,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0632926758890628,0.0399384062444632,736,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0761814194899987,0.0400206005225139,734,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0701159599447141,0.0401829959529169,596,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.083058498152354,0.0402185933770706,377,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0628642545972535,0.0402224144760379,398,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0789277400600292,0.040456041171333,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0786487117816892,0.0414244151039187,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110139563940446,0.0415055367593191,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0678719207383621,0.041707726344908,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0690896684062553,0.0420382698522978,272,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0690870895849681,0.0421600679278423,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0617584781954457,0.0425247625581157,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0740282287142902,0.0426835189830294,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0671041229603808,0.0435926319578456,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0894059584250271,0.0438235088262164,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101928832014207,0.0445733252260518,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0709963006866386,0.0451540400837946,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100067470222748,0.0456526902074758,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.081468837402364,0.0458172526835205,170,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0622159479468555,0.0468411975411594,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0814074645186217,0.0470145921258242,442,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0611464854558627,0.0471037229133283,190,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.112701480056124,0.0480625094629432,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0748017031403687,0.0484170768041939,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0629156774008629,0.0496706478454589,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0704682290522561,0.0506844287605201,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0708016009733451,0.0509457102917857,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0793791246177073,0.0515793452649332,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0760037632526501,0.0531580841848087,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0987791131970593,0.0539978854614551,38,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0669175083191001,0.0540974864926808,195,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0619413557045283,0.054130223568166,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0731165671493646,0.0543989879625428,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0687573186758807,0.056797605107804,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0641126257664973,0.0570235564659119,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0731968564781131,0.0580515154587407,135,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.090831420467207,0.0581955104942509,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0961322965958586,0.0588969781648542,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0572081088254142,0.0590313585418745,39,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0700977294423489,0.0591387022682695,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0738282118687677,0.0605164679214891,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0713231313444342,0.06107069492743,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0624509753298746,0.0622127664429302,337,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0710521261946589,0.0623372405724522,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0659867110455564,0.0626967819243271,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0914498464713733,0.0640194349975092,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0895400708107011,0.065373323864981,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.066553101685437,0.0655308088210061,81,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0922832311316085,0.0656469173321279,694,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0706939441342236,0.0659820149946792,682,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0717665936740379,0.0667691529249257,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0666446911910114,0.0674686942733641,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0693853426039831,0.0675864331983924,477,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0578992791826953,0.0680947712447059,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.070306014333678,0.0681984668595301,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.065050258883169,0.0683616999109331,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138651757391404,0.0686350268060742,161,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0534966775067956,0.0699084689555131,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0584998569234327,0.0707189847938041,743,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696639608595708,0.0711824808714173,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0624244341778643,0.0722918946448556,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0698932617497203,0.0725437201271624,587,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0649744553622119,0.0726431629545079,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0721072044511156,0.0731387744977936,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0651248183180669,0.0737063761591035,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0756609017385667,0.0742601010494038,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.061285569981062,0.0755619770568577,496,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0655047552247584,0.0756067258834429,312,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0892760153207961,0.0768978016700924,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.230248462350808,0.078069162917494,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.235267191692279,0.0788404097225834,61,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0537494066848431,0.0794969416339178,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0651090951226712,0.079709727104427,626,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0650070602223748,0.0797662715938266,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0855967316073584,0.0806127985399384,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0689381305933652,0.081297065619922,428,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0929039595866544,0.081922583034545,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0588231944547786,0.0822027437956083,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0633223799675691,0.0834961430361519,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0671159222489359,0.0858981154545137,70,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.056850420354787,0.0862959725729622,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0621164545960295,0.0863434057731779,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0589761203213751,0.0872714496492546,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0647136338753652,0.0882029753913756,197,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0589490637911899,0.0882040456778581,90,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0576354548986307,0.0885351807170386,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0697907863692372,0.0885523452193822,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0659279030953828,0.0898130797357668,633,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0624021291732757,0.0898323411933168,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0550041869379596,0.0900073848617433,328,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.067671623677739,0.0908602579275017,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0622297368411896,0.0922437031844177,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0626666118918261,0.0928185544521581,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0637327088472069,0.0928290487830557,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0598996959594601,0.0930451629484407,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0606462302178119,0.0935695086688868,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0616670059604185,0.0943007792084478,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0642104100329935,0.0945265508483878,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0588988568111894,0.0956296280243142,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0817772063609495,0.095884706761455,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0643570683196266,0.0958859621951703,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0626364751645347,0.0979286467574797,628,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0592404894491053,0.0982496008563521,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0847623825348527,0.0993314205060114,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0566956716820981,0.0999363342736307,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0561445103823096,0.100970354290313,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0638079746643212,0.101046511895985,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0633267491587463,0.101455820967975,120,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0642221421111962,0.10215429227478,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0980551561397877,0.103167072769915,97,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0844155862178105,0.10399150150328,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0630781089345337,0.106029780483724,117,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0539242574300531,0.106268068057714,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0645923994002837,0.106285601601097,85,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0456189787477687,0.106811858543853,353,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0561938701285223,0.10733677432551,634,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497167353505346,0.108021282702219,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587015270599293,0.108522906856824,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0586640114934818,0.108676975781282,410,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0565886152568426,0.109910518586408,444,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0630124488115694,0.110190104798885,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0734101075522123,0.110909637296803,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.085120631943215,0.113548366812287,99,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0621373291273421,0.1139091643661,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0499083757193706,0.113909950706172,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0604850818323622,0.114550170397766,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.059775596791833,0.115237301694394,434,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538335632238022,0.115336267123618,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0553537244607842,0.119680489058846,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0619784254680209,0.120351507520941,347,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0576556496638868,0.12101499651385,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0544943584330866,0.121281226108544,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0843079309164857,0.121541956376766,320,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0540731224200509,0.121675983235442,42,pan-cancer
