mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.158003095234897,1.17048406095108e-06,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.177644095730469,1.52086644353796e-06,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174220744058767,4.70331585172507e-06,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.158470530642951,9.6318429520378e-06,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.164274872438595,9.70227844831442e-06,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157172310396609,1.50753162210704e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155742610709295,1.78364718098779e-05,478,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131233454205173,3.43303153063935e-05,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127969381438388,5.21179686683112e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147930502894131,5.64230361440101e-05,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141417568954896,5.65354056550496e-05,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.148965227390935,7.19544091061626e-05,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.137587339545929,0.000103981107483509,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133696497068232,0.000122110124485954,386,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111391026638195,0.000147677721612942,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.1188114475647,0.000172050799418232,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13999857106933,0.000181133631565839,244,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.126706834293354,0.000187881511244897,307,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.143827345705417,0.000188164905896455,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132295224225917,0.000190783704529325,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128024345516919,0.000198714431485512,385,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112618285247307,0.000255681683804209,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113821275723972,0.000280585038879829,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116742640517712,0.000319369422032751,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.159563877137884,0.00037073897599655,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105816170627062,0.000428402112138764,190,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.119598607563457,0.000432085092824204,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115216084735593,0.000469374130870057,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.137930151098351,0.000523061274614102,442,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109260020416018,0.000557080507449139,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122921433684246,0.000597270074366215,480,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119292764177222,0.000626256779632667,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.119219432438976,0.00063183540913695,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123789022849396,0.000775750104065099,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0996579221757197,0.000845187289016635,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.125406039570353,0.000952867250354497,732,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0955265107274756,0.000978727528314074,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107375182948974,0.000982915075116402,363,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.130380228591912,0.00100696582940337,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100333498128749,0.00111686145960969,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107874463245161,0.00117554927966235,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113005444836954,0.00120113477511178,343,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133384071353295,0.00131712538349676,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.10802519550917,0.00134319202530138,387,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0971867045088712,0.00139641059277678,34,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105529989399631,0.0014565834610411,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.227465897532361,0.00157688839046473,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101570807152227,0.00160705507890396,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.121172305979606,0.0017151759056084,20,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105018916281504,0.00182921051941516,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110690623682945,0.00195552667317239,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.222126586689563,0.00208784236147831,137,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103342595770943,0.00215092661505003,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0983423254169295,0.00226352157198304,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100464450943536,0.00235641668337905,214,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162770139013127,0.00242578006743557,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.216593131285621,0.00264544870289903,164,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10025821834846,0.00273799737410437,496,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111936618592576,0.00279486276009597,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0933656505585018,0.00321968435074778,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0935779762226793,0.00335265442826594,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154405812115813,0.00391855150391717,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0866334439259201,0.0042247862926923,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0929142298142195,0.00449874637625304,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.090132321170857,0.00472291706414788,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104046847875901,0.00475529114285299,17,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.108282472451591,0.00480163040580111,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0909109387117716,0.00491884231924544,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0967625142490065,0.00499797961932944,26,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106115780136939,0.00502605414216838,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0890000097997385,0.00503027488387724,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105274731838333,0.00512436307875836,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.098994996694625,0.00553897068898944,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10110720282034,0.00579792063598059,197,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.463622660529448,0.00594197205359552,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.108422998971149,0.00604436959666006,362,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10805916040248,0.00609646026645218,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101523140612251,0.00615207291962282,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0937759160988954,0.00623993176554569,533,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0896432338587366,0.00657086617291263,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0835833147316753,0.00663498542343061,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103599744255194,0.00686786193834517,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0887835597352772,0.0071269030703237,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0891749032857354,0.00722304654257002,614,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0919677434616209,0.00727847109195865,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10340433814454,0.00789751982467985,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0854928037205995,0.0079013437137385,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0993352378029788,0.00797300395056784,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0866533544304804,0.00811427878789161,209,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0922716990478896,0.00814377298601405,36,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104040261118327,0.00818841524379828,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0884360574138497,0.0082765902992243,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0906388608002127,0.00956055961872591,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0803978512389324,0.00982260475231164,251,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0924270476445866,0.00996396735481393,624,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0764553614880804,0.0100963550021622,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0774717585145315,0.0101161214044982,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0827212525819932,0.010249820016954,430,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122233523065914,0.010482203456643,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0799610136782815,0.0106817275090574,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0853996917068064,0.0107005140338909,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.141235595683638,0.0107184803100212,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0972550854623107,0.0110345071488551,146,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0840156852812585,0.0114311873261699,226,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0816741972948431,0.0116946239852011,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0938384488166129,0.0116964195899317,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0724383591076405,0.0120265003440417,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0930086421255576,0.0125176683713729,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0872594808784692,0.0126259546861076,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0986650631621469,0.0126399636789673,227,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0765925625506644,0.0130995981676097,582,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0805869232565846,0.0142576712016544,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0821656910577404,0.0149857332448371,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0666746041737423,0.0152182480012665,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0753088962183425,0.0152978671899008,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.073836479285751,0.0157796438043758,437,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0954122775465676,0.0157940971967296,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0927993310844299,0.0158867117294796,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0885319299522195,0.0160142636719144,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.179715261772442,0.01606938956529,144,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0895629136859133,0.0163015153812465,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0799568252148892,0.0168692856190188,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0759240460153706,0.0172798125666703,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.081101396067561,0.0179819618415254,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0729176530450938,0.0196549325049061,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123358623850435,0.0201516040703858,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0910538429655918,0.0203967453256074,484,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128406856164367,0.0206168068008958,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101014205657919,0.0216830390642841,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0728396534358605,0.0217489766381089,266,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0825048516953628,0.0222493403533193,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0802605615594673,0.0229982626606444,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0754328816278272,0.0247534895060595,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0774792199769165,0.0249431821891412,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.079183695323504,0.0253343106411805,28,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0799385381324515,0.0258120632784165,668,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0686809245348374,0.0261247786654379,298,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0797322560921963,0.0261406315878477,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.079472698565323,0.026607589224614,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106325506184073,0.0266264581641151,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0834676776339083,0.0266639626339872,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0732813414624939,0.0267600017164371,613,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.152656161595378,0.0284187725620725,128,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0681146354682307,0.0296786985127428,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0777575889373561,0.0297730267432204,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0745646727002269,0.0297885224455549,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0724616626361972,0.0302963602434103,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100326364780617,0.0309659056279843,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0956650573045252,0.0309660141698739,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113046494998644,0.0311488119678209,217,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0685933818873273,0.0313201414221493,253,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0650218163331855,0.0317370888054722,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0654853389425735,0.0325779095982525,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0766480048304682,0.0339504723969485,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0821479833821131,0.0340260563995927,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0821743805625258,0.0345494797600311,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0712320302300357,0.0352466967843325,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0686375737659539,0.0353254311825818,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152957807964669,0.0356211386920912,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0624095091420115,0.0359461581083648,391,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0711292927820867,0.0368885466648333,421,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0737179993636043,0.0371507657148784,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0684009844136372,0.0375098927894339,272,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.107968868630508,0.0375473473198046,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0657961897181794,0.0376747265581654,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0732084599543824,0.0377169984671571,598,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0631657674608662,0.0378106689743251,687,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0963188632658406,0.0380048560645438,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0625072964359728,0.0386330174324939,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0745801344175801,0.0387650439993485,312,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104718815169263,0.0388312668777497,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0744830389934278,0.0388865042722022,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0709238620048745,0.0391587344208861,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116555177197283,0.0397243423993694,139,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0670701952948315,0.0401519555645084,303,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0995076506945709,0.0402410423525645,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0624612177256383,0.0402723187612257,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110918380671302,0.0403069140580984,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0766008710884329,0.040871266225015,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.095229028224926,0.0427926611518452,394,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0949344314655736,0.0428528867429549,21,pan-cancer
mRNA,CCLE,TAE684,AAC,0.092397727644111,0.0437501960874129,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0690561160519694,0.0446218873079789,7,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0700016513834013,0.0449383715571294,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0665106970248425,0.0450449212208768,744,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0622717402759948,0.0466623782681605,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.062368269173965,0.0478995394959579,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0712389203456706,0.0480761280488093,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0727752350980746,0.0485001671909624,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0617987832255273,0.0492589496053842,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0631658461017299,0.049822204897345,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0686660398901921,0.0505438139855317,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0654919701252714,0.0514247355215519,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0865391955141333,0.0514676860036754,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0744730702091724,0.0517400004308354,145,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0660376231899418,0.0519673270337762,207,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0656116966477315,0.0524392143510805,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0689098479591586,0.052954439888725,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0584878459869798,0.0532263344538176,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0647430044345605,0.0536240493361645,553,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0772030198402737,0.0536710142933617,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0603551290185471,0.0547558175179613,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0775825123858283,0.0555843741947076,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656378726442407,0.0562983421913707,446,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0592836728767723,0.0582578799074527,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0732456971584655,0.0582958278320613,85,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101858776238177,0.0597201577936681,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0709654657948377,0.0602173710830404,483,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.069173772345017,0.0614338537969541,167,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124702032962989,0.0623978129953496,142,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0638431965636802,0.0637834314369834,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0554938676140434,0.0639335355181092,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0680603894117824,0.065061168156533,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0702546316505615,0.0654267918139623,728,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0587202360872639,0.0657941516557461,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0693771772062754,0.0662576421605643,449,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0680940653568261,0.070230587407175,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0576890468968769,0.0713651123407045,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0552332928859019,0.0723603434874845,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0650196907806754,0.0724429896306289,297,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0652969025900674,0.0730363909505302,479,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0556752420181522,0.0736698389914031,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0638818293309401,0.0743711130750593,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0668400121819026,0.0757634967672358,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0664021225918963,0.0764645618193396,86,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0567466360596425,0.0773508554785604,340,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0996863566404039,0.077520119880566,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0624785172908845,0.0777616146170986,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.05526192627317,0.0798620260437073,530,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0679073566776723,0.0801114957695102,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0500606847005256,0.0805410110479219,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0549215565716244,0.0806015082939615,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178544389790112,0.0820134861519285,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0637317346188622,0.0822170727714764,472,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0666454677170496,0.0825734604375922,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0859434811146604,0.0833550780714463,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0600102461497138,0.0833805937059485,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.059673431958671,0.0840551445172125,206,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0577784429534392,0.0850694643212123,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0548058281705472,0.0851843067778597,224,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0810906892566528,0.086140733938685,747,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0621121726000978,0.0875220084641955,47,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.316531442429498,0.0884095376136811,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0604574179132269,0.0887907889320531,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0614064499900468,0.0900857553022912,563,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0504240664523379,0.0909131906435227,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.060424830889396,0.0926750699170872,627,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0600613441199776,0.0928566991688241,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0554498981568955,0.0932098437916094,274,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0562927767218002,0.0948162598188067,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824074853630465,0.0953665844816082,689,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0630285198678666,0.0954513616120793,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0728116675782017,0.0963365267749473,589,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.057825125320124,0.0964060961895226,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120802155109752,0.0967603014465824,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0617350280519889,0.099693402561173,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0612010304917783,0.101704924207875,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0623972275641636,0.102182785064262,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.057805715324091,0.106785747767141,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0859739683606414,0.107999445388282,600,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0776171687223934,0.109603378341482,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0558643703608077,0.110150989265012,44,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0568849690576912,0.110252091176805,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0560212097316875,0.110761976321863,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0565564366524661,0.112487213727784,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0963234877566572,0.112578326728251,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0598241373906218,0.112904429351644,192,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0599586444137081,0.114710966461087,8,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0606468016382606,0.116370925788189,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0524483728145471,0.116628691113988,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0565411525660633,0.117449811349966,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0560051189468129,0.117834574731365,72,pan-cancer
