mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.330714248729876,2.01345876856397e-11,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.294318997048585,4.17142277175525e-10,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.290648579521142,7.37356248977392e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.262700738654216,1.4378371825525e-08,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.282188748592932,1.99066678483552e-08,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.284223686711935,6.68571017965044e-08,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.203237973961997,4.33189764697623e-07,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.258912346493898,4.97292949194393e-07,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.208647768929694,7.91783695433927e-07,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.250863689166446,1.15606917691135e-06,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.248552767176553,1.40160402032968e-06,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.21936711853105,1.86917277944674e-06,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.221771880475961,1.90877754048131e-06,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.227934936101477,2.62738180521006e-06,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.17431213182034,2.84640617631138e-06,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.240111024049445,3.60444874897467e-06,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.167030959917765,5.04070501006034e-06,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.16730919203555,5.38615546817058e-06,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.23126067856701,6.41582390033614e-06,26,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.146328847972247,6.9380430590515e-06,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.192291216450032,8.36891360320486e-06,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.365128058548605,8.7224078458235e-06,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.195113641494466,9.73937458752059e-06,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.358776268703971,1.11160376052668e-05,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.20452620365573,1.52002122025373e-05,340,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.148788460481978,1.71756068561425e-05,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.15686173309119,2.35970640353442e-05,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.209476107304308,2.72156272562536e-05,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.155098851138231,2.97558309997778e-05,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.206885682052863,3.27292070837092e-05,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.259829428124674,3.34179833783223e-05,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.208846357458108,4.21450804198953e-05,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.188039864627575,4.86640653541018e-05,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.183681164186356,5.71643004805012e-05,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.19898645531287,6.26816607675314e-05,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.174411646770015,7.2960337416915e-05,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.176929470087826,7.39305747500569e-05,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.199053090517889,8.38219743113558e-05,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.199813876230227,8.63650999597772e-05,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.146894137681761,9.51675627445656e-05,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.125841665099565,0.000102567160063904,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.199092740146444,0.000112671415411678,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.184399672111891,0.000122475803266005,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.131186467906469,0.000148604474679731,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.134147086810523,0.000154001880191134,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.15925281611058,0.000173123569141027,699,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.196461738294216,0.000178272684962901,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.174310642103759,0.000181289548449558,328,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.199216238736986,0.000205610289996646,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.209829503082023,0.000206697582526431,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.13330159255102,0.000213677381117481,28,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.148786679348393,0.000216492606273306,738,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.182201389520535,0.000224002410744401,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.130535675426846,0.000224898222989261,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.185140717643442,0.00026898446594735,533,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.221687467607045,0.00027366946097202,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.142758360623692,0.000292200626709782,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122469457137805,0.000307182162533519,228,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.186921861692577,0.000360248912030642,280,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.163240128229414,0.000360717842970143,251,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.191974415393227,0.000374267939774772,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.230246423354558,0.00038061668922342,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.124806912263518,0.000410688259474853,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.179195289735958,0.000436233475097783,521,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.16137686523661,0.000466011957748887,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.15454778210621,0.00047622647579773,190,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.124873507343034,0.000479077631019583,344,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.160068999780677,0.000506852338267707,401,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.126807301510375,0.000509272099761438,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119746582549004,0.000558676196089112,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126293699481081,0.000635682974427348,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.128553126618166,0.000671152688726066,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.121737505984256,0.000685362643901312,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.112114013514003,0.000689816359028652,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.127044018525616,0.000700291534721289,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.811852417976339,0.000750439427037615,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.129335079102524,0.000777970149769942,321,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.182068992559707,0.000807995811926003,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.12254246455232,0.000817894067201226,480,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.14637454989917,0.000854567846885791,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.114341178172594,0.000895490657556166,387,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.125227918266607,0.000903488698850912,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.127522620907822,0.000964028617582213,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.126878386824875,0.000977923121257577,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.119649075709244,0.00100047220881069,701,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.111697792548504,0.00105055785998835,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120557531963857,0.00105819014811281,625,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.121789331329036,0.00128948216079466,717,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.106880707762577,0.00132891672918063,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.209093150301467,0.0015026769458008,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.114238622114238,0.00153292467275976,81,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.141414679772156,0.00158793625348019,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115651514210179,0.00162718345973885,627,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.124621648983246,0.00170106210609267,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.118787506253464,0.00182038009169712,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.10697848043536,0.00183743779106824,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.119203845601701,0.00185295325091146,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.114904053031089,0.00191215665254327,478,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.132873602669545,0.00211051513781518,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.155295105375969,0.00222725457112125,350,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.154436152723055,0.00228258791836199,466,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.251057808045902,0.0023354423911657,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.133018032996793,0.00235350752580647,489,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.118656658627927,0.00239812858455749,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147139201954481,0.00259063816316271,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.150259639574987,0.00286101561705758,615,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.154929134152389,0.00293478263315702,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.135377843475339,0.00303909393037773,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.100591108054033,0.0031673554520159,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.105261820026182,0.0031758513520019,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.112705741986464,0.00323382709095326,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.130876363519817,0.00332349633518875,202,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112401470333389,0.00336330758473808,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.106909854001803,0.00337909492737012,372,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.158983681947898,0.00338509402665617,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127108188040875,0.00348714385843677,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.16025546756901,0.00352281410342885,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.151225915549471,0.00367498893815873,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112537832478662,0.00368185883380384,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131928157514903,0.00381683294435224,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.130814427762035,0.00383511183035016,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10689533375175,0.00388924261552528,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.105912523351168,0.00399901843928404,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.187968889629659,0.00415920719454547,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.151719378512609,0.0042336840641587,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.133093436118805,0.00435847695891555,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112460797340605,0.00436463858875794,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.146655548991791,0.00449118985206299,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.103414559586095,0.00466732630718211,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.14879289319139,0.00472495934092552,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.106897630228475,0.00479020312405607,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0842517490974113,0.00485184850012634,577,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.101303688368681,0.00505319982708617,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.109639685120972,0.00536802523395477,389,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.143985960312444,0.00553109651197952,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103368187572278,0.00553944075702655,515,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.144718079453567,0.00555163352140199,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0943529246443276,0.00583527796752255,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.146672288611103,0.00591573637259658,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.103961125548879,0.00624120336473648,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.104679583259602,0.00658481094150236,86,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.098769687846513,0.00675651546914802,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.100274968783465,0.00680317373585488,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.104878006591889,0.00687120953722592,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.102301318054001,0.00693982173716307,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0988529592677005,0.00771811293386027,351,pan-cancer
mRNA,GDSC1000,681640,AAC,0.159194773151509,0.00788844544927521,8,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0969109830127268,0.00793475627857065,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.119915375079237,0.008460682736979,737,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.119504236302609,0.00851853007440229,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101045767839648,0.00865279867621355,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.103194569458548,0.00935779160692331,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0853210887236054,0.00947436423902344,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0822752997412468,0.00958794603217168,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0997793949858272,0.00968059201702105,395,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.135525775621324,0.00975746286411304,722,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0887084463830604,0.0101639269933333,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0839865525129405,0.0102057132773967,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0980296023662546,0.0103200626961709,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0966224708865926,0.0105045521143708,477,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.122013533369298,0.0110373096842186,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0876912342350639,0.0110726718499478,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0896718843517686,0.0117215494836849,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.127497459172538,0.0121654369442072,329,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0930099651606548,0.0123849908628724,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0979188202296662,0.0126357961831821,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0959657630168712,0.0128173968815789,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.200120024757808,0.0130138532668925,735,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.113450528376025,0.0132686230013804,556,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.203492096162497,0.0136157368545382,580,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0975210832953645,0.0136873921142783,540,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.089375157579879,0.0137482279174551,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.11353523490546,0.0138215388541276,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.114678543636598,0.0138253289417153,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123938598574178,0.0138388844510315,268,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.159058251056045,0.0140793684606336,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.121452665384174,0.0141922043976687,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.126333982093722,0.0144552729750941,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.13138270499636,0.0144975984272588,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.151835855598695,0.0149312141718564,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0781841310151394,0.0153693938621862,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0884223651819612,0.015404335038637,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.169523521081761,0.01544480832812,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0791370821739937,0.0155209346035549,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0818014605470762,0.0156195489796832,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0917296722489458,0.0158557245795093,125,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.168229365518573,0.0158863250705665,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0806632036492522,0.0162631646215433,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.086898498239487,0.0165059445667471,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.112666170913775,0.0168616496817311,332,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0887328349814395,0.0174162386373374,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10951297643946,0.0183503374179811,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0736277185359113,0.018425763179936,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0793206782302392,0.018527393471418,303,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0876899020155044,0.0190986548644329,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.151667547491047,0.0198088209196146,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.130212220951124,0.0199679789200056,210,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.176890882974156,0.0209805421351848,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122097996329744,0.0212420608704764,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0883056721489343,0.0212622088797078,43,pan-cancer
mRNA,CCLE,RAF265,AAC,0.172188910349121,0.0217283877797276,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.076248405442845,0.0221426434332597,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.187111678276356,0.0226518971350679,217,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0856634316335977,0.0230289535736905,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0837932703216094,0.0231676173009161,312,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0736321318609167,0.0232465475349136,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0855763139101272,0.0236806038107734,595,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0840528384748285,0.0236984912484528,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10889520446492,0.0237415854288864,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0741097225909068,0.0239872461136172,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103969975188768,0.0240196196703032,87,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110698199544082,0.0248137156032173,496,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.121265412892096,0.0248198503460343,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114452123205068,0.024872432942972,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119523743516064,0.0250624121867645,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0818883892915801,0.0251382416121617,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.114727721606061,0.0251944805313309,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0717263046104049,0.0263045838525917,609,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.111046652117986,0.0271766000136719,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.114611588218963,0.0276626123096685,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.106539238423234,0.0285712380997327,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0738658452407078,0.0289929418456844,383,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164236765719877,0.0290746766568892,68,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.113063906048282,0.0309323936054541,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.130791527322853,0.0313261541411529,607,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105114549559005,0.0316570785152026,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0725753157701304,0.0319682667086296,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0760036557171705,0.0321433295659924,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0756249553917417,0.0322497810150672,640,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.156650885520178,0.0324004901523936,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0697358602362113,0.0327954598492729,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.094555107841647,0.032925886785838,695,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.108913034454015,0.0330051316109977,634,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0778476932071684,0.0334723464780122,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0821519970925796,0.0337743428436329,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0945280804698828,0.0347837343479095,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105364978002476,0.0353209045036277,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0701919740129723,0.0353711769552535,412,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0835826396941817,0.0355383625783564,65,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.105686107486391,0.0356436994092767,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.122188835810465,0.0358672253868362,139,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.11133785161582,0.0360837348524283,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0658895305278177,0.0367833661484004,411,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0780425738924181,0.0369980382178998,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0774579972847872,0.0372358287291691,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.105619462027183,0.0378144308135862,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0812576559022009,0.0384561197687584,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0711240723084272,0.0384669002088615,212,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0779397573346685,0.0385377378407617,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.140390805546968,0.0390738659771563,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0675868660116138,0.0395667112842441,565,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0760702779364405,0.0396127160745494,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0690979254003308,0.0396393106001208,157,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0786678186379268,0.0399039798164602,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0936740019348395,0.0404745886628024,100,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0797936078741827,0.0406226016551591,451,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0683546330995629,0.0419300826264993,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0771003046911288,0.0419952837869261,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107082697268212,0.0422307677424676,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.085394317016069,0.042645673792948,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.108087410674095,0.0427077872406909,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0750765986104044,0.0429223036124543,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.111490136436127,0.0435379585069066,54,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139188659520968,0.0439913536438152,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.101293548809398,0.0451015824227317,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.105643290853239,0.0451803969975549,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0793084123821503,0.0452498523456573,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0758814286287367,0.0459093607108923,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.104272314474148,0.0463872301268302,713,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0787291132615694,0.0464441543114439,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.322680661036179,0.046731067274174,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158524488400173,0.0471048935915741,308,pan-cancer
