mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.21433642031557,1.81741907505428e-05,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.205561689702936,2.86981421890793e-05,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.513317266937541,0.000337607080666135,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.364649477058585,0.000418975937669956,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127208966687271,0.000623377428979562,667,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.109692403412767,0.00147544457076985,19,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.356792441371546,0.00165882855922173,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.116029101619935,0.00186858660888587,8,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108267489775178,0.00273826490864296,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.778700501796816,0.00284364819921829,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153759527289026,0.00286753806323278,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.139590824427331,0.00354805227789642,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.111374694073776,0.00388983634204763,573,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101067336905083,0.00395878495133384,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.110039971717371,0.0039721414394764,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157734363819292,0.00420879668644637,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.09621511890584,0.00586317889532205,36,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0998552502160403,0.00587182410696006,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0938226976037226,0.00588874132687516,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143615024852454,0.00617841500775193,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0904754090146164,0.00843553480331382,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.329240722255122,0.00871995700807734,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.097889387442897,0.00897157349235526,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0917356919580917,0.00913492738333352,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.115734391466762,0.0103790905878411,12,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0945827546984832,0.0105086798613413,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0920070050056831,0.0118635264772332,483,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0884264176082522,0.012090067344084,620,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.429897678060707,0.0128484063707686,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0840801757870248,0.013180296639039,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127203124028104,0.0150144484761641,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.413486060577777,0.0157496186998169,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121242864583923,0.015876135069112,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122380028821623,0.0185008291595268,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0720670838394159,0.0190802157737819,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0795235642782578,0.0192280892939254,431,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126772024187725,0.0193973350089978,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.081646629891239,0.0202578100626778,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137982478087306,0.0211921952441282,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0792160331563723,0.0216352239015428,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0769408257494596,0.023026250390549,720,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0810820894345907,0.0234066935543899,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0762030570566676,0.0237634838303686,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.102387147468593,0.023868079226299,326,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0684494787460849,0.0243713471195594,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.288719882490681,0.0244161916933237,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.073891010080613,0.0245499003080003,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118886278703416,0.0247485387220694,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.367445421603768,0.0249902283518555,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0732705481882187,0.0252918716508748,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0791501343936196,0.0255710240734028,490,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0999320922935692,0.0260765605873843,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0818384030995566,0.026274671918883,675,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.119719508285725,0.0262789405777648,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.071675009122172,0.0266993801992217,212,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0688086643896796,0.0271722555564693,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0835770798406668,0.0284917600095335,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0837004620515109,0.0291395856104326,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0761844424696543,0.0298722518685342,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.383715794721577,0.0311998732627181,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0781238711103314,0.0335272277562956,300,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.1055567825873,0.0338795010402813,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.384973774313003,0.0344688790953542,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0710449796883763,0.0346775273318108,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0723405987235292,0.0357414041810808,296,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.123232035214667,0.0368441254170381,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0733691395552763,0.036846261035191,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0768915502102744,0.0408065615575392,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.086274656603001,0.0420696461684019,191,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0722964954224241,0.0434697296952922,60,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0715107869247633,0.0434890234378445,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.278366808606528,0.0445041250925574,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.270731667688728,0.0448031014154218,691,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0939798710121384,0.0459215766826324,235,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0903921565351982,0.0459900408939952,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0650246195356446,0.0462471605975045,226,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0705052605578156,0.0481005549148934,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0860494680643692,0.0515441103151646,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104471232412973,0.0517745720920928,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0664061394659809,0.0526533573202973,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0611982705923988,0.054031003519104,303,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.314900201603721,0.05455553172076,630,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.07116357753513,0.0546744676146673,146,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0606569411653191,0.0549213246088148,223,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.229829260968847,0.0564090964092723,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0750021611567023,0.0565396309088007,109,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.06414822769859,0.0568426551957176,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101506704381014,0.0569467855910563,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.067932831125985,0.0580230182408409,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0682859724670872,0.0589845865514936,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0689084165478061,0.0598292510265068,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0692768960288148,0.0604769732871658,593,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0953917076014157,0.0614625169288317,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0629488095111752,0.0614716659197272,195,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0592657799566019,0.0617462483082593,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0699135410504462,0.0629915333153865,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0690124917998696,0.0635198831443113,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0617418614269499,0.0656122862591268,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0546202372527382,0.0666059813091203,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0976203671252062,0.0673994948178048,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0685149561430206,0.0688598615168903,637,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635225157763231,0.0696637991680214,44,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0600688168077352,0.070072219079901,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.309934394148573,0.0719056778608977,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0616287000220083,0.0723894890468859,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.085373812051824,0.0736969521248011,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0555818583516463,0.0738972185134265,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0567615628124411,0.0741246024528687,363,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921257511711986,0.0757286784028957,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.057226094540287,0.075863886469409,615,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0541565957553549,0.07773657783351,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0596878629094954,0.0796466091014011,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0644526134867745,0.0803747962309891,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101937252944055,0.0811506785078886,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0850571333760191,0.0815973630435754,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0599038988604786,0.0821521349727245,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.057668738040162,0.084753874728479,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0615648161632192,0.0848799493182386,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565996078857615,0.0865173630283649,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0612830776315856,0.0877515089784751,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0551979942144443,0.0884461995171631,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0487856788719285,0.0895965537115983,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0579485446296343,0.0896446514866348,608,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0550313654607226,0.0898237354006275,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554178543793491,0.0902692405852451,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0539230406442388,0.0906192168574799,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0842561081165441,0.0943410952943042,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0692615224975047,0.094402099535302,346,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0556556040918726,0.0946589554117345,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0541373972309935,0.0953483017383988,213,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0556143164660176,0.0966340094718605,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0765391101068628,0.097257854244984,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0554983550583872,0.0991202523119916,246,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0583411560825197,0.0996513095093663,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.054128795642147,0.10084740014699,708,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0540666852560865,0.101437665593073,744,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0523809787946039,0.10154357593638,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0524264144072609,0.104787716246263,696,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0548749985202196,0.104918760899451,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0580211135423089,0.105314773668454,645,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0561299257065762,0.107557405779041,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0679860324888584,0.108820261728237,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0497005689717099,0.11049664432887,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.280390545088786,0.110622000199577,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0550109949234044,0.110623744563961,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456280638972753,0.111584201656966,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0597783388346612,0.112446034635123,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0769713169078403,0.113385828585007,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0539742897558843,0.114101804347011,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0570121379794136,0.115402240167033,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0518091996491417,0.116834942149031,553,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0644998522639796,0.120030073999828,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0541919512056639,0.120291095275722,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0576325932410677,0.122536116028793,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0490684731751577,0.124422508554144,676,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0841859435741178,0.124688565730359,399,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0791409855368327,0.127280219494849,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0531649692594717,0.127841846609608,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0496479311356924,0.133907232466495,156,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.053299300962589,0.134271286750531,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.278632341706637,0.135870949912432,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0634354431795803,0.136467365902567,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0497406266528218,0.13711592474308,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0744488872323651,0.137267097647579,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0477131074534533,0.138083148395026,228,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0551890363968869,0.138489589470978,285,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0562749700504399,0.13870258869863,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.053642872159952,0.139275602680094,574,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0508487380632966,0.139984139704003,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431742302403409,0.140704915867551,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0466968402390433,0.142446677629831,467,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0504114484009251,0.143139487062832,631,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0445917842528343,0.14356611576401,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0416519072783559,0.143759666098986,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0451399273078468,0.145316226333415,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0523303436460592,0.145973163017258,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0490762336573549,0.1459997741669,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0474164678474078,0.146019211489234,214,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.250216800871671,0.146420184490882,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.08468398647346,0.149308977846642,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464477761645698,0.149878207591973,368,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0669691499333488,0.150710179954705,150,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0528012185396543,0.151136019859373,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.049740394743274,0.151897189452483,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0587763942985524,0.154350534947623,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0951225419999435,0.154775371413521,588,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0455899866674164,0.154990492894136,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0533878371884158,0.155342648063771,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0517973301048409,0.156442408684257,244,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0451978366299272,0.158077725590782,247,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0705205284981812,0.158123123864305,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0464726444441965,0.159827785948282,729,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495502432230112,0.160377408020644,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0471542513033365,0.161520006195759,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0727437088650073,0.161820462911958,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0567457105042362,0.161857274869458,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0434041464595128,0.162038851363951,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0656589555962856,0.164916204244813,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0460009695472515,0.167006941862486,752,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.225055983640872,0.168193854472393,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0417752073021556,0.170781862123728,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.04766557401702,0.171311536899546,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0490430779732559,0.17436879835778,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0457485395363184,0.175569797048469,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0437774174100996,0.175569880269916,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0495290929714366,0.177959554859275,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0467799397491258,0.181866398801364,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0399615556138862,0.183128839526043,259,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.247968117490059,0.183150014785417,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.060706847580674,0.183168427553177,394,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0440523959136481,0.183171200120848,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219894503904024,0.183889975122522,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0461268671229042,0.18411383153417,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0732029040404923,0.184280770698286,375,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0457408782568761,0.18439029738067,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0589372139548462,0.18822499145542,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101294743704559,0.188954825235459,471,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.444883812378859,0.190132452246716,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484891563204996,0.191477781480016,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0481255279828363,0.191762126125002,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0453296338801616,0.192309917358276,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0413580071616314,0.192933740441194,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0468643559090941,0.194892721180194,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0463125801069971,0.196294004291339,418,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.365473926415026,0.198792799756251,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.226135575517321,0.199082850039545,419,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0350958683613784,0.199389490081393,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0399370510474192,0.199790922301774,338,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0683497285702771,0.200264489279177,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0459411239670363,0.202783287616499,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0477036697938908,0.205289134790916,208,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474983749619133,0.205831907825379,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0469902539948125,0.207405354095634,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0447495429660903,0.209085699270931,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0429506531229606,0.210034372363793,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0650026409869485,0.211193875860081,121,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0471944610725683,0.213434318966035,230,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.069192388143332,0.213793380682612,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0395467379182374,0.215021685902243,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0534635834926915,0.215336819640919,15,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0453888603456196,0.215950770277319,165,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0595393141123815,0.21955458879072,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0558363064470713,0.221428513384121,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0454803516633988,0.222300614033186,540,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.212962538006689,0.223097001867274,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0407484010810681,0.223420207286843,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0417063749924958,0.224166705617777,634,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0439742169197504,0.227186753174723,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0837450644957965,0.227441586376326,487,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.168616495628312,0.228572232299938,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.043766066305711,0.229849670133237,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445341510833386,0.23145208363038,95,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0374851807071781,0.231821142770724,152,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209099554732965,0.232852785669495,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0428112883182653,0.234882809177785,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0397212387535287,0.235309899314247,400,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0429873897227325,0.235459721209504,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0407311101495929,0.236362221546143,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0451964476350204,0.2366106172827,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0436434488759385,0.239146651155292,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0367481537574854,0.23951256580732,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0437789595586517,0.239949287462731,575,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.221379835752153,0.240174094112576,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.222751179456329,0.242226855177693,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.03909511870796,0.242396438531753,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0412951002866569,0.243190111104322,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0618580007367577,0.251257903334065,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0431422270305665,0.251989539269124,85,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0609975975842177,0.255462903437564,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0415241824028241,0.255611740063895,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.041456288084615,0.256730068650171,135,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0390285133021216,0.257326353286649,203,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0421997608708094,0.258973188636079,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0368223896541248,0.259827694408968,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.216441939398587,0.259994167272797,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0582163214727983,0.260449096018036,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0413552341322593,0.261405097732231,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389953798608885,0.263609599354685,312,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0504998576583845,0.264798082357513,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0445188031325392,0.264876218456758,148,pan-cancer
