mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.147371398020663,1.75260356792811e-05,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.130141487940733,3.17748007914397e-05,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.135667555426698,3.94229892931764e-05,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.163076971136533,0.000100870816352668,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.121311177333328,0.000132242021148679,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.138671270963742,0.000204910937032521,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.131398046003794,0.000215751664890697,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.130815829233648,0.000278629765344914,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.126045017536113,0.00028394739335333,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.123961581827864,0.000306916435523919,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.107889178138717,0.000537506119034554,33,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.112373987730758,0.000537569513042467,223,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.121692221665786,0.000550437842615513,727,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.10262185278797,0.000702700428649418,437,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.112325407850574,0.000775524392851087,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179792871397445,0.00079501020153065,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.127377012794418,0.000800296453191287,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.112410086051593,0.00135935944522823,701,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.105342470497342,0.00155346788573432,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.11725366459514,0.00159414422385575,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.111406564932486,0.00178870969524913,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.111283378051201,0.00182795560452116,408,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101741159694401,0.00185606056132101,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104377230843798,0.00195905246613073,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164228823751975,0.00227297574551719,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.145204427418031,0.00234133007980005,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0964388438122914,0.00238871388280227,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.106811230760545,0.00282262831899205,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.109660258532942,0.00283190095718484,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105568100192654,0.00286635736697149,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.108601192353788,0.00289470259848696,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103735286517764,0.00290327750750969,307,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0944748990288112,0.00312233285830125,152,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.101124868167115,0.00342841128829976,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.101351917523675,0.00385788575726511,481,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.103104006526451,0.00389335774991902,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.106808190797172,0.00410089091506036,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.100944904484896,0.00413618883966497,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106765503960192,0.00415094921992962,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.109805156580377,0.00462414779871171,738,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0959804763858255,0.00475493573819852,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.726013119645755,0.00495720402717603,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.106639468461996,0.00525540859673268,347,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.107205642956052,0.00532831901217591,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.102395987128516,0.00535484653530109,17,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0946383706894063,0.00536235910985378,647,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100828964792816,0.00656398761727359,98,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0915736430960794,0.00666188306727656,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0897072413845799,0.00725925704607049,221,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0961545867391081,0.00738568045690401,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0890320363714103,0.00745595104888813,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.082950647428902,0.00818764607107533,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.717238133243572,0.00864845557866014,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0934238772604978,0.00899196369442362,283,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.47347199853508,0.00902683471642081,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0984596357771717,0.00976661750655146,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0913135490254691,0.00998921779504857,598,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0907775428886413,0.0100961451638533,28,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0834265217977224,0.0104264961019326,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0803081645718503,0.0108993506838542,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0928458440071042,0.0109568541726602,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0919882629072261,0.0110395201781575,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.078656547359398,0.0112195938261927,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0899430776165664,0.0124620087697363,620,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0974119818025027,0.0126237680426533,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0948262654462792,0.0126775583467712,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0795793629409261,0.0135599032206018,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0910680759341071,0.0142598684816213,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0851621965889558,0.0147425438240438,350,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0855148831251741,0.0148117018252702,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0799326633891441,0.014865165497555,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0873675813023138,0.0151085512147319,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0857634231936521,0.0153229927503008,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0894014314777333,0.0153363040915795,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0839984962012717,0.0156163105865075,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0724709924788818,0.0156481362021686,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0883630885205653,0.015926520378732,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0867496016525164,0.0165450469309518,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.088823857442484,0.0165787509364001,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0786749867553979,0.0166228481650327,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0868595998931973,0.0169187440920743,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.089342832990966,0.0181127783377172,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0810206397966666,0.0183875970884692,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0844618919594494,0.0186034835454896,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0820509900633118,0.0200248734425481,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0795906004351097,0.0207124570832509,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0901422299991301,0.0208972327176256,227,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0838363800322356,0.0216628060762172,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0693809204605521,0.022767443137831,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0798776531297488,0.0242227910522104,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0669494932343572,0.025205741328505,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0731587659007696,0.0253257934058579,163,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108813637351709,0.0254930807514513,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0817891208422909,0.0266896489218145,75,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0793110268888328,0.0269044473466005,343,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0827740805699417,0.0269632422857151,605,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.254820097971425,0.0269705442947973,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0726611232197295,0.0270293797836921,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0768718801118474,0.0273772960482651,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0769045305096901,0.0282269835766881,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0848899510427376,0.0282973560403927,362,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0774478448923988,0.0284689028166204,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0817251393122694,0.0286964133615295,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.385493058123767,0.0296504238801435,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0736894694660243,0.0296703528743793,619,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0719879831843309,0.0302035679548541,214,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170307392372692,0.0303529177956795,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0793084682963272,0.0310364722572832,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0766425137413792,0.0313441523553288,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0731908639490648,0.0317530572108484,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0816426804894571,0.0324963432698833,655,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0688872103490771,0.0326734129599916,328,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0996395207107957,0.0332007918565093,714,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.112852650736955,0.0335189808923402,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0809403868364935,0.0335473565457301,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0817722712807037,0.0338470259433483,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0750649645752953,0.034150802589549,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.07160575989592,0.0348096718159387,640,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.377247234041897,0.0359991668748276,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0787694651198596,0.0364325254583226,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0750896878296072,0.0371048856652162,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.103748682506131,0.0373387418403926,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163366705403774,0.0382441432521866,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0769064207801206,0.0382733505476755,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0772082844398758,0.0394397606106212,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.092219880720398,0.0396154201024087,461,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0799517658209909,0.0404220755021302,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0625202122740227,0.0412142788718397,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0751193026606722,0.0418619140846868,574,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.06613800800253,0.0419219481006305,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0639742978449014,0.0426688401567962,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.066520485393649,0.0427037885936368,383,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0691355315528822,0.0427896433264973,553,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0729566434864013,0.0434068263608115,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0717520703738643,0.0435293778865786,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0771830922122931,0.0437540846205226,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0754211622805297,0.0438614683857927,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0664561034216972,0.0444157672775209,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.070080669701198,0.0444395960984972,659,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.108037237603004,0.0446709333502132,88,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0730908635206106,0.044682568505859,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.071928543111423,0.0448178718163766,515,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0728003226891322,0.0457910901951919,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0713150141385575,0.0464275835526264,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0726176683942811,0.0471015853656489,324,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.107703057560612,0.0475117666949283,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0735688247320115,0.047541266703326,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0709409112304364,0.0492045901807113,537,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0715443578713873,0.0493909200604102,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.073082183951406,0.051791642621986,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0695103793831786,0.0520955687437682,597,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0649388593428774,0.05209647857697,226,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.074152076828899,0.0522433628813122,208,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0706295430875151,0.0530220487542596,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.068107442680466,0.0531619232857769,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0677021653486162,0.0533782084503258,522,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0606615494538541,0.0544568342512218,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.067559324369866,0.0547113622217995,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0723179206221316,0.0570894847153054,285,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0592466477709623,0.057129614236583,530,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0893260975181829,0.057154283852899,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11231348490798,0.0573458285275919,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0692120861172865,0.0591548089419382,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0575004373450121,0.0601356070828947,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0663650248123475,0.060233164173602,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0852028485402063,0.0610834313266322,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0688225083790715,0.0615435805228372,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0673996754304319,0.0620755323787525,381,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0613040592154712,0.0628647164202073,212,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.064087794485099,0.0634953858255285,621,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0687905076629038,0.0637054770343958,321,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.316390205666715,0.0638592031691724,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0666502900142306,0.0646976695746927,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0607077574043999,0.0653736909319312,340,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0977108288347424,0.065525050972405,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.06660499301478,0.0662788483718898,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0687139435762884,0.0669667713093129,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.066465706951862,0.0672520230413759,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0628697208724653,0.0679626496735034,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0667368074638103,0.0681175037866831,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0972902544284528,0.0686044446939908,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.103066648301263,0.0687584562441953,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.058630041645707,0.0695981395500174,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0690967929781001,0.0699314064685682,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0632630401768047,0.0699850303550778,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.298695917530869,0.069995070164369,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.064599154245283,0.07046163986525,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0640308783148812,0.0708275050951739,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.061567303682287,0.0714935003606843,379,pan-cancer
mRNA,gCSI,bid1870,AAC,0.103978500670869,0.0717397960091036,78,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0568752277916523,0.0723040868988164,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0562455979197516,0.0735419603085827,690,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0661164682896316,0.0738690862119475,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0938828489925433,0.0740255934774374,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0559070267262139,0.0748917052816852,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0667424953982571,0.0754161003353592,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131364257358405,0.0769099866044562,658,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0570900446763799,0.0777493001543374,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0772138079147165,0.0796272831554165,544,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0900760551563851,0.080691711161193,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.090341450527002,0.0823083985020104,643,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0625431490527383,0.0829025441192153,722,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0631431641584408,0.0852858407483552,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0654657319945275,0.0853281271004806,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.056388199681319,0.0857208793174562,596,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0635937054071365,0.0870622692564482,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0920008695977291,0.0873191954797823,10,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.055695974581834,0.0875292581203027,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0535969876358773,0.0877962628806691,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0542073164312759,0.0891241190669849,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.133906145306007,0.0901999223915919,108,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.272943027037124,0.0906057048125792,630,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0617000143207358,0.0907190869496892,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0655858045225385,0.0909146157309718,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0507813990032075,0.0910879606386093,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.053714890105019,0.0936237314138088,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0634982467924627,0.0937329734251298,288,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0587710315060857,0.0937609143794973,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0630785791678746,0.0939388964088235,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0611153521078309,0.096732748986136,644,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.224496199540439,0.0976582474209728,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0582651672637732,0.098605461830585,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0615545472770778,0.0993647738664453,587,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0568043667413537,0.0999557036566935,400,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0891494984866853,0.10118713901682,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.057616910453412,0.101817776917124,469,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0589324098449221,0.102672302476564,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0598236416784753,0.103226323253857,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.217053377390346,0.103840322238058,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0541705436193316,0.104033461755622,473,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.247106678119364,0.104828460034726,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0543056925319624,0.104832796267172,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0565660810171463,0.104865089783156,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0775436038989607,0.104981215400697,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123268517427825,0.107920709238755,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0733496543016321,0.108497505175422,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0866465535038903,0.108575814062209,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0553303876023313,0.108915683950831,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0574157446365237,0.109337312911545,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0821318233945791,0.109345252713322,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0728081694975171,0.111697785516521,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0593134721626289,0.112061404169424,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0542171105730842,0.112783760629662,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0520647197560061,0.112867235936129,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0555585924957772,0.114397122291621,618,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0757378925286544,0.11441362967407,38,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0577218356272424,0.11472538397818,167,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0741162741489815,0.115366362546717,747,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.086061441404231,0.117413001922862,685,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0495938804253424,0.117421310167531,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0596457798716339,0.117710674075796,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0590699213938496,0.117818426953984,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0720564056012249,0.118007261646539,234,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0884104652526643,0.118666738864036,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0556018164383652,0.118944219612971,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0604055011801093,0.11912782991919,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0576296688817968,0.121785577361209,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0485710109585842,0.122286102573539,155,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0518285558961302,0.12257023404726,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0533454142107593,0.122945206456051,720,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0573500356867856,0.124552475612482,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0575712811575637,0.125059608604771,672,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.084375799520884,0.125204200338371,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0500639426986927,0.125632181688886,368,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0565971302001423,0.125778937921084,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0497844371014638,0.125850295206026,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0583500384669419,0.125962820375602,24,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0544823979782424,0.128797452413728,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0778365845765808,0.130057799694003,261,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0542168791862614,0.130686512741388,36,pan-cancer
