mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.330773082575064,7.24231932046341e-21,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.313881017282027,2.63407070732317e-20,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.289900199285587,1.71862385783062e-17,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.279829632347043,3.56044131274468e-17,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.278024148853379,1.60453107007052e-16,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.320138109879062,3.55454711779351e-16,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.270802731241473,9.81543414048862e-16,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.292508631055452,1.69415109011502e-15,721,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.274579163824921,5.62938724939944e-15,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.272297919627175,7.5894277973394e-15,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.301575989314773,8.21757864459318e-15,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.280391042914172,1.65658401062341e-13,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.278784040810106,7.08722507236596e-13,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.2680111010904,7.66071099700294e-13,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.323290453369853,1.12387089555699e-12,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.315024798919346,1.80376025540354e-12,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.269953893838547,1.98083623568561e-12,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.281544371012996,2.02288912724182e-12,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.250360591044222,4.51662109395154e-12,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.338387210820244,6.28273804736338e-12,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.265632427176503,6.75111532533669e-12,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.285681051029557,1.02517673304063e-11,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.237956556323469,1.05500865133874e-11,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.233713174965034,1.12582606295389e-11,202,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.299562884811699,1.14158728547944e-11,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.220025927447162,1.19978280541384e-11,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.239385360299475,1.3289870651605e-11,251,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.258242846160965,1.37520878004105e-11,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.269759550045036,2.05851391852771e-11,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.282715465959064,2.50434812507566e-11,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.229601679122791,3.10584999724029e-11,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.241691159839589,3.2016654419267e-11,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.264422805684653,3.64927224885791e-11,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.279137100670291,3.96042464069156e-11,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.264591406194331,4.67934351133565e-11,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.270236648589615,4.82706311679913e-11,372,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.234690578583216,6.95733792892905e-11,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.281258461743458,7.26796756009574e-11,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.233813185774463,8.78938492509371e-11,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.315254216516341,9.03647214439152e-11,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.248345484514892,1.02933204248249e-10,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.242076184617793,1.06301299026167e-10,157,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.281904645312829,1.48303237547845e-10,125,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.221947865446791,1.48720415439443e-10,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.227130965784211,1.54108709088351e-10,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.264730441961248,1.60552856359924e-10,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.253689560569916,1.68747346466888e-10,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.240824428887485,1.94787769727434e-10,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.252304497404458,2.01845642248419e-10,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.277286713836488,2.19756246788904e-10,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.261194388080783,2.33335706477953e-10,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.247793459170384,2.45204650738091e-10,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.209714789569024,5.41814900945261e-10,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.241176852686144,5.72774181064276e-10,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.217821907004445,1.1419997034978e-09,753,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.251884747833277,1.44463550765547e-09,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.221174852932365,1.65073495072445e-09,696,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.209450680313662,1.79770377299885e-09,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.242597930123225,1.94937766846979e-09,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.227512369517256,2.07300013087218e-09,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.213205495896211,2.37773525141882e-09,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.227948730444122,2.55095331961797e-09,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.221921167444181,3.1805827530916e-09,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.224597390119821,3.71100595766239e-09,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.21398839707135,3.73275033223863e-09,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.222014459006903,3.94042960504101e-09,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.233392296887467,4.63462541415483e-09,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.217753454045813,5.23944333629201e-09,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.223999730637024,5.69657375477041e-09,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.247796035253409,1.4141905037392e-08,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.215415716061609,1.49153244748341e-08,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.211366866137198,1.5362815678215e-08,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.217569625681911,1.60923104078124e-08,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.236749959803453,1.74990584383296e-08,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.191014127425014,1.77938288235681e-08,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.249020273989363,1.9927074635889e-08,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.239264761848823,2.07639603890278e-08,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.215011725212801,2.17974573018041e-08,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.205082620249864,2.34835678392191e-08,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.226454003133724,2.54048934209128e-08,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.23542497217692,3.23244705780198e-08,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.216951904991167,3.27456101365641e-08,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.222571130907316,4.22089759004701e-08,387,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.227350933856209,5.58735959026504e-08,28,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.242519315334062,5.71594279348721e-08,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.215232221198686,5.93488198531935e-08,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.188925710540345,6.18305831724045e-08,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.21853776251317,6.32399248547802e-08,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.237923454000146,6.45115560386957e-08,481,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.196074918758548,6.78157720028664e-08,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.222698004715912,7.32813490951918e-08,726,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.224262026550135,7.82624516880254e-08,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.216483161063049,8.48803974118701e-08,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.166092636064156,1.18883953638893e-07,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.228313900876585,1.20385845987932e-07,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.221039864168122,1.29792465379716e-07,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.219195284226044,1.3315724596439e-07,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.195437191561713,1.43959388106549e-07,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.201200711207995,1.54672992940111e-07,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.20178214427045,1.59659743286004e-07,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.177472381522492,1.68283600680208e-07,398,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.217010704673858,1.89927248552092e-07,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.232588148370574,1.94469500189361e-07,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.174398173728624,2.00117445959726e-07,39,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.295420912151267,2.04986763511212e-07,692,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.241108446383113,2.06149740250874e-07,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.284725943375965,2.40024790989651e-07,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.200516395998303,2.43957782260751e-07,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.21052470839205,2.60569180076782e-07,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.211789929476556,2.68397619832184e-07,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.210585853684586,2.84393523833722e-07,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.188215940135191,2.9972505192916e-07,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.184599119949207,3.33730622585155e-07,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.193628392513244,3.37626300451342e-07,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.172133703519565,3.51481187100188e-07,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.197495572061503,3.5668755604858e-07,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.245459407880299,3.79189821978274e-07,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.31077446334079,3.8583366933902e-07,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.18700481716764,3.897216066217e-07,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.201381828757623,4.16681545849041e-07,272,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.163458154304625,4.73759747669403e-07,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.215819918238853,4.95863147846635e-07,469,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.177812622594305,5.31137569327836e-07,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.176844583634082,5.33817685267792e-07,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.220277141606298,5.37068275006906e-07,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.196893747927022,5.39532892522113e-07,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.165178582814003,5.49993392047258e-07,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.192705718954738,5.93912545509631e-07,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.204475644308339,6.39609962100709e-07,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.197886296949295,6.85439440417247e-07,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.173120183892509,8.29189152742073e-07,583,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.224190023101396,9.02662133603392e-07,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.19303495351229,9.31902862564366e-07,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.237407115974261,9.38484245439648e-07,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.203228890968939,1.01246123544224e-06,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.221590158187954,1.33342321740301e-06,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.217095343127199,1.4426916820472e-06,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.163207036870955,1.52501572553881e-06,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.192145411508188,1.57822231955322e-06,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.196383321807288,1.67412432730899e-06,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.190914125721056,1.74629073959049e-06,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.184611119854368,1.84937156520922e-06,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.198442293996149,1.87448569262265e-06,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.188799938280847,2.11777554854303e-06,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.183954462470729,2.19892487621858e-06,416,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.218757838041692,2.23598332568865e-06,43,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.182198056639648,2.29402621025458e-06,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.18542506381255,2.31658588881034e-06,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.195618464426262,2.59228634355038e-06,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.158713793334396,2.59885729559288e-06,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.165328498734461,2.68507059588599e-06,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.199912825515184,2.76967375538021e-06,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.255084607967655,2.78889960430504e-06,235,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.230616200201847,2.82783383537093e-06,100,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.192278072884859,2.83114879842156e-06,383,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.160750942325261,2.87687297732984e-06,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.193026943051508,3.22432529739215e-06,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.20958576080436,4.09459267801081e-06,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.20488162686758,4.30298436369065e-06,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.180951771460564,4.70026757996905e-06,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.184892362565258,5.3598585167548e-06,221,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.190028799919879,5.89870030897319e-06,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.1907132254623,6.41152752210214e-06,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.182735629474255,6.90169585046019e-06,4,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.197315115620989,8.8322805392581e-06,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.227707463302472,9.99152391879068e-06,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.193898640386,1.04599459719655e-05,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.211771945936304,1.0700825401652e-05,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.163821191500154,1.07718898316735e-05,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.183982473321593,1.1678723934473e-05,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148952854179333,1.19494565417524e-05,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.187077034329024,1.23851032638998e-05,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.196236513719153,1.25129337489467e-05,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.178630666388415,1.34868153789857e-05,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.176221618285483,1.3770806167838e-05,640,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.160594352323333,1.60879473994531e-05,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.190688804739036,1.77546438062294e-05,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.154849918015141,2.06913507454866e-05,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.184649393132379,2.160269690658e-05,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.187803556950805,2.38601151492669e-05,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.184059282639224,2.51193611997571e-05,48,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.178618366845033,2.79711748975239e-05,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.190370014862817,2.86426926505109e-05,644,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.183816433605842,3.2398854173359e-05,635,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.260090379553281,3.35341151744902e-05,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.219798971142511,3.37407008159158e-05,302,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.228027901647819,3.41268775501641e-05,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.190695161452331,3.53432294825332e-05,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.166034842283236,3.57389567473897e-05,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.156129115024842,3.7459853442366e-05,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.154891602950812,3.99141851581684e-05,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.189631091763507,4.03965620489955e-05,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.166791290297692,4.5613634648401e-05,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.168921431721245,4.85152119722867e-05,476,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.176537902336131,4.93405558611787e-05,648,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.1340623361762,5.07340921844396e-05,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.152595340987197,5.36302844263328e-05,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.180097100020612,6.67989674272034e-05,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.180514683359887,6.7476214190829e-05,646,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.18052997415799,7.03959214788929e-05,55,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.166741708157798,7.14933949968448e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.165855936468886,7.1621968830826e-05,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.175646266553561,7.51068177297685e-05,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.176034534390325,7.74106393022411e-05,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.176821751562624,8.15662838095119e-05,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.167300635714964,8.57342393849e-05,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.186286558933509,8.65305912876716e-05,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.165625620583086,8.87977149733549e-05,659,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.228078318782971,9.25176720260131e-05,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167735405174989,9.74880402013983e-05,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.171684943643573,0.000101348825705129,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.157299194783076,0.000102731659935594,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.145646500725547,0.000107228977166657,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.166500049685267,0.000110101718735815,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135784182894519,0.000111028601098063,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.174844355610935,0.000111601172826305,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.219349233907899,0.00011328656846908,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.16823996197775,0.000120091250518577,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.165804181392287,0.000121430177772482,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.166374599422693,0.000131057299025426,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.130007030363586,0.000136894463760302,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.166797540707788,0.000137740178822757,41,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168389922781667,0.000143234055778719,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.155760946366971,0.000147181603999657,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.219164971492025,0.000149621310422731,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.166055607911139,0.000150703233634545,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.134835489139626,0.000157354096431208,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.138450469354855,0.00015929490161664,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.174076648235915,0.000166817778069966,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.16907737283295,0.000172126712453682,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.150506866526167,0.000180264366509222,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.151197988174011,0.000182080427773958,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.167625066190069,0.000202306275953217,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153641066515963,0.000219002554989344,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.1620956702201,0.000224751045544231,396,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.240926527080085,0.000228128725767236,99,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.132238100311222,0.000238570288502425,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.131218776134206,0.00025959645624026,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.162792378443318,0.00027154421888869,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.13934433839019,0.000338984158041916,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.24312549689871,0.000352521574976735,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.501260798471004,0.000385158557925893,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.174950178705651,0.000388074590300595,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.152569488597794,0.000396337955742614,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.156011014805976,0.000398223006316812,451,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.154811099583483,0.000412388917295876,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.156523393154423,0.000417815874731883,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.147747974264598,0.000448449903513232,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.134308038331668,0.000472679868724477,496,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.149579730683959,0.000494202643958397,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.148310901477025,0.000504589052264955,187,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146494762734587,0.000524438451319709,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.150346238529546,0.000590122328904827,515,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.133511354395226,0.000602714074674751,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.135600100376183,0.000704421956537618,598,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.151192828899098,0.000707375689030429,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.131354348213946,0.000743984034675604,550,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.150367251104702,0.000762685907186871,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.151054939896053,0.000791412808245657,477,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.210638470123286,0.000811646349999294,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.450607336521878,0.00081669948430728,325,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.144277410977803,0.000819677366398861,410,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.123028381943217,0.000921451260472757,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.205502518936334,0.000927060667678607,78,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.144187859926497,0.000948046405617991,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.515276424474213,0.00103119238332997,101,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.14292581893988,0.00106165434208202,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.134238782811902,0.00111372939062916,465,pan-cancer
