mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.190502360051638,2.78944917139517e-09,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.163433644119812,1.79476534697395e-07,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153047601990619,3.71385122119728e-06,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.143793318372394,5.5556975973572e-06,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140654921176709,6.28565959890084e-06,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144147677962117,7.25952519612966e-06,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.143956794178444,2.1445265261541e-05,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126738890593589,2.68663863748327e-05,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14193726384868,2.76607567433733e-05,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.136173706126942,2.97932613161312e-05,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.138266681189198,3.78520725137869e-05,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146632164205769,4.51918532457099e-05,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.151118526813389,4.84654689036465e-05,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170198880187362,5.12936189622592e-05,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121478253145571,6.29258736492396e-05,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119922062126714,7.03857235953673e-05,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130446588926994,7.091833190475e-05,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112298692939904,9.01005226224546e-05,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14356975458733,9.74747330823581e-05,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118390070563937,0.000104355533383882,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.143851849632099,0.000120864856097577,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13387387687631,0.000122299803644187,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147623612082516,0.000134768364213237,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.231473227687202,0.000137287943135364,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.129445263535735,0.000162703987919766,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139604722118039,0.00030546647782468,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121620311924626,0.000334334875565931,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.856710299009305,0.000372122848212684,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12063608784921,0.00039762119519162,596,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127093565581769,0.000434619314375455,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105847416957929,0.000529229666023612,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11472723217653,0.000610920959772766,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.115668718797472,0.000654940680676447,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.113422433797042,0.000706658631725723,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.098274205990376,0.000813146853164545,577,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.151025503279819,0.000832656343197208,692,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105710453775426,0.000865524967544299,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108807491618181,0.000944924641379279,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120351660898215,0.00100947468937871,456,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.110266534453228,0.00108878427570082,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104269726161427,0.00110807557599461,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107909842873356,0.00112957421559549,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109357545753769,0.00119036483318951,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109555909050751,0.0012939345698404,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107896401003306,0.00134770318200152,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11396144752491,0.00136011991225409,560,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110587494620908,0.00146233384174345,379,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.102478133857967,0.00153841603311919,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117073945958943,0.00153934411088016,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102667112548842,0.00167119940296971,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.168900582946759,0.00179693569003514,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.11158107502712,0.00182299511686996,522,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10727824520457,0.00182813157859954,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0985588090879908,0.00187864847896821,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109894347370823,0.00193384683339741,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110735885878369,0.00199995572250057,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102048632639251,0.00201316354623291,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112804260879147,0.00204015412892492,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.168391056896323,0.00234989485035994,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115249688987307,0.00239282677185251,244,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0970438221512923,0.0024124004821448,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10809710438602,0.00252077815076153,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0966944376661632,0.0025791792267579,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107880617444055,0.00264747916990916,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115872302289831,0.00282505768449182,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102869357995644,0.00299685002699317,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106340660569257,0.00314384307020303,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0987555419301734,0.00323419922465403,213,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0966472880335433,0.00345454300857109,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.123749609644461,0.00363708011270324,346,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.155216941948448,0.00374488964366013,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0963880322903431,0.00415278343196658,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102358101479926,0.00447094854644471,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101063529182688,0.00447650123474511,618,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.107539737009348,0.00447681519863313,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101292538858668,0.00458473833687594,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0940739005892008,0.00470879373587855,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0839716015768557,0.00482843117038955,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123791353393038,0.00488471598741899,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0936682577100174,0.00489163128720887,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.09288884935136,0.00514928293339025,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0925293099676258,0.00582247500113289,650,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.10027580348658,0.00588339040387266,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0925043228890123,0.0061852445994886,276,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0881511316090956,0.00640619958668865,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132257783580017,0.00646983224122071,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151247147872654,0.00727864103347345,11,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.10124366917402,0.00733399655165614,628,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0966544724098548,0.00736144113074836,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103806566847245,0.0075993189096761,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0907937064878487,0.00772822340575814,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130114699121545,0.00792791934464831,268,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.149360311069384,0.00855021279721488,88,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0912527501852258,0.00880395240662298,5,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0911959734608316,0.00897101487834955,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0890263238883858,0.00906110451643953,474,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0869873249212071,0.00915912044610387,696,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0837130135112483,0.00927290263824798,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.091919028564747,0.00957475741123629,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0827489991207702,0.0101849088106968,317,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0821318000674369,0.010707629990046,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0953070776633623,0.0109384910236424,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0906573524570548,0.0111540172632432,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0966376480405178,0.0112580904322023,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0950141492215722,0.0113154778085147,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0841041654885895,0.0120698975819822,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0913203760918978,0.0126634790574185,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0881518027360014,0.0133240210666423,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.09250152511181,0.0134149363961172,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.139900178975173,0.013988446758129,217,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0953410316883336,0.0143543919586392,484,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.137136038491428,0.01459299400038,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131650068574917,0.0149999095764,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0938723812241967,0.0152669670586901,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0842338152203889,0.0157625290852487,397,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138644712022888,0.0160081282236593,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.259125230284473,0.0161124350570817,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0917140662941765,0.0166367659179729,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121776282720275,0.0167697369798027,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.078605640191076,0.0169835674694567,303,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0861459963390066,0.0172414368092542,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134263535007383,0.0174480182857269,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0794181533135489,0.0179980642166266,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0713744118810448,0.0182908395598098,494,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.075768531823116,0.0184058737269057,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0884845879029885,0.019181466957246,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0769634394771806,0.0199850495654204,63,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0812871314831424,0.0201238516693331,364,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1648427115331,0.0203388040921342,487,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.086853079059664,0.0207949458291899,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0848039183387747,0.023636593378132,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0801124197171984,0.0237430116757477,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0807677218005533,0.0237651915383353,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126331495353274,0.0238800113028021,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0826885348527014,0.0241973749174676,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0697732133151636,0.0242044604975858,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0740582052098085,0.0243049024967544,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0932083082853071,0.0245105830982065,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0813276091329031,0.0245787686451206,662,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105864457309807,0.0247548640368946,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0845867221292913,0.0250399766088158,135,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0842630503271974,0.0253045798830125,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0856139996781537,0.0266906782472614,552,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.077757695537701,0.0274913267922917,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0715924433462008,0.0277953022103246,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0747715541518478,0.0281124315964196,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0762575120670435,0.0294479416948384,557,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0759667353891709,0.0307114029290021,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0755372325895077,0.0316412497438628,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0777701078103026,0.0320575363501984,598,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0831866358001522,0.0323743201573863,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0757483030831512,0.0325043182644535,296,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0725006487244456,0.032613782786678,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0729230763415094,0.0341393230362273,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0764383325924517,0.0370588998618454,731,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0739988167691976,0.0388608766965652,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0961349652047033,0.0391202692412127,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111477704022096,0.0394054410770994,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.117100730532252,0.0401002681166001,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0730146399724753,0.0405397641097892,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0729850213407076,0.0413388067436821,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0754724507268012,0.0414197404534643,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109195317475157,0.0414441777158786,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0700796709003173,0.0419273195182951,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0731502928493412,0.0419699494736224,626,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114848391370683,0.0419872051754401,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0721626865473456,0.0427133980198322,608,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0854620352386269,0.0430981996998216,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0730595702432101,0.0438739665940094,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0699155997633748,0.0443681194621831,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0766826733386163,0.044877728415201,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0683334102771375,0.0453431297234883,729,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112159221543433,0.0483384239810856,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0769081166029186,0.0485480758040303,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0773417615890588,0.0495847912988047,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.065977266377452,0.050444733227964,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0707656549547334,0.0505399750101855,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0684585359407825,0.0505901050339798,307,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0681902656786382,0.0508694804469162,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0715686904429545,0.0515268474637378,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105868393323698,0.0521139628313626,733,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0708279760317922,0.052524434368341,31,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0721975073984818,0.0536178463961202,120,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0682643604466666,0.0546005972276478,26,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0591237536274783,0.0546984171916652,411,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0946510130450609,0.0547856876679626,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.071484446888208,0.0549145470009024,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0619852810935098,0.0549406661975873,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0724795758409594,0.0567994473100274,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.143337646447336,0.0573558671046714,83,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0609909882655827,0.0581256532532101,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0699010625049277,0.0585071306806701,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0668369249995936,0.0605819295442213,713,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0717822800947497,0.060808037220819,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.108111239957262,0.0619552138996405,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.240268891593898,0.0636776576796225,656,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0603243977290492,0.0640429615904637,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0697262131341919,0.0657592740393056,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0964940747161907,0.066001007697879,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0675541488452849,0.0692238707116013,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0863960852618348,0.0697243518574967,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0708007933202868,0.0699624701445381,55,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0652629593514416,0.0700829255268755,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0719809036036461,0.0718737344735642,646,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0697532919952962,0.0722630737601715,184,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.124146542868315,0.0741716250492634,588,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138885718283845,0.0760974559727338,144,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100575835755198,0.0771222791648027,10,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0872801185636436,0.0783060372353723,29,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0668519864230986,0.0786599019285348,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0545951514652902,0.0808574395749358,687,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636419777422869,0.0824810709283065,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0624011326898446,0.0828606496817731,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0634818960684148,0.0834807798057876,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.063457416079327,0.0836819570786415,396,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0970913866207355,0.085098432633084,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0614560265809737,0.0855934575095248,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0944994942001209,0.0859208636025987,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0569973442446603,0.0883011707346749,247,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0674699510269443,0.0889563229582535,352,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0542431811504301,0.0896346881542733,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.052888053481875,0.0898005074578611,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0599819660641946,0.0902966036598343,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0598862808636672,0.0908868391222424,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0551394941081638,0.0922457225041352,432,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0603460169448214,0.0936477877669966,41,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0643655839890378,0.0971090350733954,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0591138529548426,0.0974293737364865,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0626493588291158,0.0980750901907791,309,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194618911774113,0.0989718943846987,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0856778998900727,0.0994874634521963,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0616063200758515,0.0996008771364159,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0586078067444661,0.100332153755771,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0622263093652127,0.101380627178855,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0818246740118287,0.101879193053606,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0567073076282752,0.107152935281989,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559096171181465,0.107182392973911,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0586141074654985,0.108852491724058,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0577460318357181,0.10969001102392,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0593747969194484,0.113062853644468,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0568421716481381,0.114753881432883,388,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119413052295151,0.116709355174877,124,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0540038531392649,0.117268999272119,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.061053673521344,0.117610993519783,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0572230485897401,0.118374803712061,187,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0478126847307219,0.118917050363185,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0580490454103067,0.121236525786453,196,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0528691292971283,0.121788659455875,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.117762192355952,0.122739409053295,140,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0508735799853729,0.125537174362133,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0858664827675887,0.125570606083575,735,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0551975405280941,0.128099459786875,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0484642869798491,0.131472099316023,565,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0868404605081876,0.132724163372904,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0523095834258908,0.134226187683071,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0562089136381209,0.134509441230461,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0636671738950347,0.134782728897765,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0536548583265732,0.136072365468632,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0485239391462147,0.136960629442901,328,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0539537505488528,0.138530698729446,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0595307784184718,0.138584896228072,639,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.056115482795796,0.139432780530958,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0506929195034369,0.14187205203658,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112673332353792,0.141906276151712,134,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0532788095801893,0.143837941331151,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536259656983699,0.144842114131402,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0501114058863185,0.145117380555283,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0575720582449475,0.145921640260997,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152080563721265,0.146003089122476,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0453262774746282,0.148063479355394,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0493868512971519,0.14930349570407,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0507061303643337,0.15128677166256,745,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0530336830525704,0.151892701992791,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0459162214001822,0.151961120891932,251,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549167662478086,0.158311729288537,616,pan-cancer
