mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.22789609302334,5.21213151797819e-10,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.17717446755642,1.35983735621363e-07,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.181940169443347,7.62049552890378e-07,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.176009099276298,1.03011283522741e-06,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.173101136415078,2.76924326584525e-06,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.23812506346993,3.5616471634211e-06,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.156140404593627,3.85091412088368e-06,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.142646091208449,2.00036406029971e-05,267,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.162834578719011,2.0828989009032e-05,642,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.16140579787062,2.79278287033143e-05,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.138028292831783,6.38052119931097e-05,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.132147231824618,9.31388931292485e-05,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.135450233366368,0.000139505112401941,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.141277466021893,0.000194374613337637,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.135665355394161,0.00019813505347457,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.130119086667152,0.000203985618989918,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.263591018897505,0.000413075600748764,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.12786349686581,0.000478309076019736,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.128800059973988,0.000620969816453411,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.118944276891855,0.000670912102437865,713,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.105677110072911,0.000811362489585781,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.119610829002967,0.00103947505478866,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.10836020797324,0.00155318015419828,307,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0903571136969123,0.0018994803115654,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0923985895653924,0.00248155124530019,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0933066416056994,0.00270484497785264,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.110777614499631,0.00305332520639241,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0908360915204685,0.0030821793951083,34,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.482546585864266,0.00312358120410133,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0956965365290573,0.00387168160396748,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0955197649457774,0.00401522393830671,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.101993528510431,0.00419326474356443,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.10352234885003,0.00475062353033731,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.132042348747759,0.0049760559528146,38,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0993936475402608,0.00500749467340149,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.128286031378376,0.00556083644568541,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0998077789310318,0.00569634523427741,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.132306598961897,0.00589275452006194,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.419685420995471,0.00653667421801813,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0971635712031538,0.00661152102545185,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138819299977264,0.00679628316356856,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0843333569305065,0.00683227987597979,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0933453197880666,0.00713941899272522,81,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.119337932978237,0.00833933598314942,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0843064053078627,0.00865363763213901,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0792789169160383,0.00880604974820905,437,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0821535739854233,0.00949893814482171,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0807353679682331,0.0106139122150002,317,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0983316172851336,0.0107366655176879,638,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.411249161095939,0.0113218593970371,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0856736312299823,0.0116939252231096,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.123673638945352,0.011816947025793,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0831703809158044,0.0121588753081483,661,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0869860015986761,0.0122101784092613,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0880834444414682,0.0122967366237248,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0777894291846718,0.013567817848387,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0829633153416091,0.0136430678201447,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0885377053324143,0.01370840256947,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0744474376644611,0.0139776821831964,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117304320607829,0.0143630818230393,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0790771783947861,0.0151959891928693,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.084798436177178,0.015371766699998,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0940318461916959,0.0158735566224336,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0913262907368797,0.0159470249979961,389,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0917813730858828,0.0160160601402676,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.091474452254713,0.0163037109767916,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0816825841132329,0.0169961136817765,550,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0833720048303888,0.0170829071011929,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0728130726109679,0.0176225341701414,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0742342024824312,0.0181461393203437,251,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.38823531055785,0.0189531848664014,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107379641123976,0.020426382774539,150,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0851886727929858,0.0207305136163293,758,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0682043948124212,0.0228370917034096,688,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0843443081523551,0.02293723248256,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.415969873365104,0.0232403705315521,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0733805014190249,0.0237045215063501,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0739398852742255,0.0240257367183502,696,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0809617591921759,0.0253250262158193,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.366464722471672,0.0258730798370366,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0733612872055541,0.0259238685444229,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0839327001634954,0.0265954188866476,146,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.117518122182487,0.0281393892678505,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105632275864684,0.0282219776999565,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0849959477868104,0.0287216851726667,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0956762030151796,0.0287250326008742,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0785289430536844,0.0288141737525935,648,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0663651161471264,0.0288956530364588,695,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0682174712537863,0.0302740351369708,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0683193447861406,0.0304695392707924,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0779356470307153,0.0314234031932306,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118071928967508,0.0323504836191085,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0814159117568856,0.0336066335179342,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0691872699398086,0.0337345362041801,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0630168680430815,0.0338714158136464,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0715082700323739,0.0342150702688884,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0634367643171001,0.0343553648824112,391,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0925370207477905,0.0364047759472444,461,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.578809641511728,0.0382086628758122,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106210150251426,0.0389250540691613,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0725519514703528,0.039116593989342,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0622903009857663,0.039341153109008,398,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0774407616607221,0.0397277989485959,2,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0720331073865895,0.0399499875321123,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0724854754780551,0.0403630472469365,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0564467131274171,0.0407305904109893,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0769712450054062,0.0415311964031755,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0565023836435726,0.0415532035144426,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0743443518611688,0.0419769123846161,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0753059246619685,0.0420084745502489,682,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.06996095081516,0.0426858668903721,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.092180541903805,0.0445122888560987,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0663825089713884,0.0445768333513966,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0643672411285511,0.0452390574332692,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0674284945911395,0.0456483027400041,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0685715122647865,0.0459106763832049,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.342458459660409,0.0465165214716415,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0726588271114267,0.0468328381108664,418,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.353005860486722,0.0472771932069772,717,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0674056247467611,0.0487118358602026,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103924162058766,0.0490531678540762,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0988299336826014,0.0506632164443564,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101775291018329,0.051439007795482,10,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669184684818863,0.0515398130658626,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0627712654757946,0.0532845330141528,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0702203286672825,0.0544301597694064,194,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.313277181454902,0.0560231569417664,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.319949321906158,0.0560510696403101,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.540520179785371,0.056501690924215,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0639050505216927,0.0567725265566049,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0603321098895836,0.0567888272069636,743,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0856286598761028,0.0569284628199644,569,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0702473193939869,0.0581178572198679,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0606072740783116,0.060015659355645,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0693460767975102,0.0600648644457865,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0620073526386803,0.0607000303248849,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0638826603377042,0.0633166457941142,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.069188623295098,0.064329255637372,451,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0655633360741485,0.0648207017829785,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0638993459690788,0.0648595529079536,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0976048705331253,0.0656704854439211,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0787284902972527,0.0674243006927685,15,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0924394430428939,0.0700168254824929,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0627922195374934,0.0706068959479007,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0609818276263558,0.0708498688717762,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0541574747394271,0.0712117991927758,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0612698191410231,0.0730013937091065,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0562822103451221,0.0744382500933091,266,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.328418532232282,0.0752317355355854,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0966078292451874,0.076523203188791,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0630113430070601,0.0772669962233221,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0820664162188723,0.0780802709802016,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.080979824691419,0.0780978951804623,348,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0554395704560348,0.0782317481055577,1,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0640357346145335,0.0804307906747904,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0524464236465506,0.0810278047766572,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0601095089448484,0.0817337836640264,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0653085893922945,0.0819364681043549,667,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0698138876762368,0.0832421538879397,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0588807001133587,0.0846242447893306,476,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0582574513500746,0.084950400940087,496,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0660283600458902,0.0853284996894049,208,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0797246385360169,0.0860926974521292,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0628518380755608,0.0880871600134356,750,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0854063383595969,0.088247399076089,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0577560477919553,0.0895982820483645,322,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0620025349774051,0.0904974940266135,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0647551476930154,0.0917589534826959,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0562032451200299,0.0919278384491841,365,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0812291166167971,0.0920358198685613,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0594325900088244,0.0922024758338855,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0602287033881413,0.0933708247296463,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0627053807742775,0.0939657809687539,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0594593532720155,0.0945204486840054,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0553527152417816,0.0949981686487452,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0930451789486625,0.0954554464653754,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0617868683659265,0.0966178386474473,240,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0518549696635346,0.0970108192197055,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.061779480072607,0.0971533960011292,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0583168709649899,0.0977228632582468,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0543364503980245,0.0978143633920552,228,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0589434086182747,0.0983109904165052,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0596768743720864,0.100540824402046,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0552964348265333,0.103115893090317,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0767804708325256,0.103227697543512,747,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0737561035277571,0.10467765329342,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0488288831438635,0.104927979350385,245,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0543583371499427,0.104974118388476,729,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0607052186559065,0.105411756972402,357,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0590378069407933,0.106115475755414,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0612516328399152,0.108758659105819,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0561972090153017,0.109243814304862,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0591968249207781,0.109502270372207,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0845139467949167,0.11144709801001,67,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0502200331473827,0.112313450140257,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0510161143453959,0.11256917150458,152,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0567062829265927,0.115127649596919,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0447179003399437,0.1155025597596,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0602760015154369,0.115838708660281,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0547557125865337,0.116238045697475,608,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.055844923198233,0.116401801194248,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116716612267724,0.118375388947077,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281426573142564,0.122095972836498,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0578030740406205,0.123054467817622,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.254767341892599,0.123870021648469,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.055112145767609,0.12604143810686,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0587705480439094,0.126382037534006,607,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0738616434298615,0.126766364702932,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0801388188478216,0.131462293122778,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0472731954138241,0.132509353644073,556,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112409335551039,0.13256005156009,658,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0775243715068974,0.133024151819983,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0497082709863681,0.1332995937673,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0546138209820579,0.133942181535683,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0734507350726304,0.135527659003454,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0532018327504028,0.13566385047963,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0564831817354099,0.13649602075773,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0432065238812651,0.138150639465053,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0575620114697338,0.140815933284735,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0475465739336898,0.141356211002539,363,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0546773212955567,0.142150697286655,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.078507257007098,0.14539216486041,204,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.25096402720749,0.15036128095713,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0558274169412373,0.152803624558961,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0683657310731773,0.153866368533763,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0510645876922673,0.155062890122615,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0569827242720424,0.155777703890402,109,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0545538521188657,0.156287509785933,646,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.071391669497314,0.15926549722295,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0492724213904926,0.160765005059219,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0469105043592804,0.162004812748507,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0514656807983433,0.162073922618975,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0750203985160698,0.163474572500079,665,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0933221884688656,0.164340402950055,369,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456708945600355,0.164998940759857,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0643062572048018,0.165290666285702,349,pan-cancer
mRNA,FIMM,RAF265,AAC,0.249675927981745,0.165467415706978,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0728619627257711,0.168107755258991,54,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0468137895608485,0.172158023088289,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0460266942041964,0.175085821335101,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0478378760319828,0.177529669356924,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0465710163595378,0.179474602816357,745,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0703232546843115,0.180002244560374,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0711242188631904,0.180630255303431,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0522999305608512,0.180720816008705,154,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.048917982816048,0.180825499703747,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0460392006018238,0.181276108341121,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0476792917133738,0.182343801490228,280,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.037916394963456,0.183923161916258,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496782205973663,0.18552241566133,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0686014976122337,0.185798486953642,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0473841616027918,0.186589112937134,515,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0505001441419208,0.188653957309534,447,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0454497650650053,0.190003544118933,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0503091045825753,0.190066265251936,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0419440485698733,0.190271258087475,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.046178488165,0.190561827985365,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.047220039842053,0.191673682891837,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.037391643593964,0.192812336921428,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428968718652768,0.195001195032652,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.042053430318997,0.195853563857793,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0468898027704188,0.196586030291164,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0420009000980205,0.196588240266279,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0505430246050688,0.196592475862152,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0467674324684764,0.196884226605956,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0458458006330304,0.199186057679869,153,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0655547318671018,0.205147854613883,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0417697725801703,0.207129115140446,523,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0439020535763543,0.208685324560544,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0535692413683844,0.214319761337029,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0655080758070914,0.215657431861434,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0369695797436287,0.215817634682168,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0468458116958556,0.216382550869663,229,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0524414124208276,0.219285114450258,334,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0409632071180648,0.220069848462114,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.06457705483444,0.22136760115208,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0413374459670461,0.223141896702289,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.04142109014432,0.226681913787542,364,pan-cancer
