mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.218856038601247,1.79062630895336e-05,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.210118841961378,4.33040382659456e-05,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.140455444304489,7.96454964117725e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.20311068476101,0.000127707042665028,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.134774380933333,0.000143563436019759,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.133276848968346,0.000194515605455201,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.130743616677325,0.000279230202249985,456,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.117295752301615,0.000376798012389658,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.130005914923361,0.000437313433208101,17,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.114577304207777,0.000584303070993008,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.126226975287571,0.000602507454926422,477,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.123273787029392,0.000878649694170673,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.121850820431115,0.000959559570391532,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.145793282358753,0.00115376315574307,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117792611012656,0.00129898894006696,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.111463598233482,0.00170377061712635,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.112595296500559,0.00200299515656066,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.109118949175213,0.00264290356113796,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0941497451297134,0.00279388664819856,467,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101315566669187,0.00328981614405985,283,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136121420095226,0.00382149403175012,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.101535626421174,0.00417305904620619,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.108061315974383,0.00506834423729342,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0930834430228882,0.00516305061646454,246,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.190824800792135,0.00543715240879652,588,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126688645262139,0.00593120448146133,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101262268597432,0.00679591997609649,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0919512831462606,0.00682712048780152,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144658575616413,0.00703464955431593,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12642054950775,0.0070806822795762,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0991297402274291,0.00760725913247618,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.103305129424916,0.00824768937792547,452,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0929053854093801,0.00938333222229481,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0976823874497674,0.00967881708206461,451,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0967212322976959,0.0099762059277836,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0864037001844069,0.0111152790977666,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0975730586370115,0.0121126378405069,552,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0947494885892728,0.0121878624250775,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0870751777120422,0.0122513351125874,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0741824560720274,0.0123973777791219,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0887243771455335,0.0127717149579115,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.116376647645574,0.0139729609476848,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.118775741449295,0.0140668409447117,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0933451157132443,0.0141776550351513,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.093633117548185,0.0156313607597581,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0707090599970608,0.0161059631261175,73,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0825515169050202,0.0165053224748212,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0700125387438239,0.0169088639298271,489,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0813088327034125,0.0169984641021445,521,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0821645387036328,0.0172068149817456,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0925637013808032,0.0182149375290847,485,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.089618757793334,0.0190007943238224,575,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0893734804325126,0.0196956118103207,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0746773505403484,0.0207039026296546,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0842951674858627,0.0209985397964425,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.076619394720875,0.0217856330963867,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0796506539227121,0.0220708233390409,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0729338458564677,0.0223308203753235,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0812835967838445,0.0242457760084696,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0816763406637772,0.0243886170958313,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0812605269124674,0.0256907296228137,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125069312560283,0.0257078177137247,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0867323540061689,0.0259922622264993,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0836329961398836,0.0271160627513696,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0829741130104812,0.0273607616836063,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0714647670521583,0.0276146494023573,276,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0707449220070992,0.0278150930395928,670,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0816482165591766,0.0280851887687057,712,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0814914665259737,0.0285577729483348,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0753085589821818,0.028718728237942,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0667842907043377,0.0294991024151637,556,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0813301266676644,0.0305577389869229,594,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0733455300745624,0.0305780883113461,207,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0711599919245082,0.0320288313926874,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111680610360472,0.0322010539229637,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0953926600484957,0.0330184950088645,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.148933255815084,0.034337441375551,487,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.071769868724244,0.0348962334814428,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0743209276195227,0.0354081605441882,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0882561094469155,0.0361993182533397,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.30750114036187,0.0362168400551074,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0741668044235513,0.0363956345367251,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0754936785827334,0.037226812107737,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.067575172859555,0.0373929860000815,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0783508716585833,0.0380715386872522,426,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0737954750636601,0.038812586035199,660,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0630857004589431,0.0417334779845362,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0725322766184502,0.0420525197188312,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0728186926587457,0.0422155805638699,617,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0767524604143644,0.0425084497684349,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0770948412794367,0.0431345783816387,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.075903396159825,0.0432003384906607,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.309560953071807,0.0442205658623653,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0727280090583317,0.0445623986011956,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0676358245531704,0.0448739903430817,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.153554460633493,0.045411146498945,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0565124828075928,0.0470534207358619,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.145713504275317,0.0474885636224881,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0870198302014001,0.0482979412652784,334,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0644121043810261,0.0487454638995164,744,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0723288255961856,0.0490321223108842,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.069091114614877,0.0501505395220261,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.072284347505076,0.0503954870571381,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0926531595728371,0.051719791289708,694,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0723810828104667,0.0517806074338624,623,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0896276378314874,0.0521642873359306,349,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0617534357525637,0.052628250521052,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0741721751154997,0.0527347980247127,389,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0899610540809024,0.0529398343650241,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0625368677638851,0.0531493136693734,584,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0629712987728801,0.0543505314420772,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0731858320834393,0.054525495167483,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0615538095768801,0.05498650302748,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0689628944925382,0.0555099286137738,448,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0616860272318218,0.0555701714778842,335,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0623600671317868,0.0567742594094094,63,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0681531531527725,0.0572304886267887,567,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.055659366636312,0.0575115753868351,438,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.06654124156306,0.0586425297104788,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0629864938851311,0.0591257253194599,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0747223928694994,0.0594062118415688,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0729490344125772,0.059891464962847,230,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.070062745428398,0.0602336875043872,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.262368470074983,0.0602604083490806,131,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0632124353489335,0.0619649036932304,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0607179669148336,0.061990006549313,432,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0653390064959345,0.0628672287155468,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0662197821530194,0.0637468247948242,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0773083905198716,0.0641993580612492,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0655291538185483,0.0644858483210929,469,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0844158204125722,0.0648537535125054,461,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0961164968450476,0.0652797804752823,99,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0650710992708244,0.0658922384671922,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101779132780218,0.0662237331867607,599,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0581527786647644,0.0670562889042824,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0653712689477745,0.0672178052278279,700,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0687087206666709,0.0674731347366017,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0599286471741436,0.0684579748571614,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.289363022432571,0.0684595498447269,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0618028848847564,0.0690309315108165,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682023090445672,0.0697727218353554,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0928814372603805,0.0706968891161299,606,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0687771703278907,0.0718787615128431,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.120808145723664,0.0720326617401269,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0659392158295279,0.0723752448748438,475,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.306138280511709,0.0724110498045337,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0731483887092485,0.0724526506045024,681,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.129668530328138,0.0734717982215477,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.102509263133999,0.074041964262309,375,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0512022718239585,0.0778025507237369,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0593382462704852,0.0794222110043661,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0889890859450894,0.0798348239904644,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0816128843749819,0.0805008739930745,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0557833886222417,0.0814788302326084,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0641182656607611,0.0820216980919547,674,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0585066359354065,0.0832784476456072,504,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0670807151330526,0.0836151291549191,208,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0598945095845982,0.084169581947145,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0585300544185211,0.084312028113857,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0636862188057017,0.0849771217520264,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0600990951714557,0.085346840957715,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0514563718918346,0.0862832216860124,687,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0518643548185763,0.0875056126206271,583,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0626248344714859,0.0896566274295006,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0639158268153932,0.0900350011732239,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0761259415557594,0.0911256311076407,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0604547668322654,0.0922062158178636,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.058170349554088,0.0930921023449534,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0697178888153445,0.0961175193052875,46,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.066296624963406,0.0976250542092826,442,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0624546974864348,0.099323812580668,244,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0569609688301421,0.0996074891322043,36,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0585251788441491,0.100068481742313,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0699572361505512,0.101010781035274,439,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0772105867918657,0.10329316153227,754,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0904600136231451,0.103639340923068,54,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123945070568081,0.104915962999223,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0547356974611591,0.105083119397125,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0609777456777822,0.105730526130282,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0468789998152366,0.106511605757906,577,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0577799522651658,0.107647703342309,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0468700448880523,0.108656320286006,39,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0831401945956495,0.109366021413954,600,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0809418723806603,0.110445752211186,11,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487308840510382,0.112718171271836,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0830532916673934,0.113227029318858,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0546403993538587,0.113299769609207,423,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0620466285706041,0.114681107190849,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0595318123990855,0.116843177592898,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0620016321967044,0.1178865308436,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0449084704821799,0.119694737909089,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0542501153623247,0.120998887415078,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.083059997157187,0.122433311607243,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0523286519231889,0.123593494691074,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0577527641331497,0.124717034113108,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0570355788398699,0.126005039230133,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0515545673579428,0.12796688242603,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0534244953741346,0.131898498474928,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0446662225903141,0.132616610312726,190,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.44192353803482,0.132762721222353,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.045834567491638,0.133168496397283,437,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0506294763875045,0.133290231766207,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0565116342011069,0.134469791721679,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0558618713470215,0.134630941858451,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0492432244338022,0.134804221861623,676,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0525376580341848,0.13486240903428,537,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0530597223448293,0.135762817502153,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0545433200789113,0.136201498277826,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0553458351405938,0.136490201121674,520,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0489483838276035,0.138773612954475,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0695108910461093,0.138849283635839,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0550726745335299,0.139669295932495,193,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.050824354645189,0.139764971153109,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0415543309317684,0.140865048642332,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0501681640481349,0.143175846752775,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116571217027149,0.144267279355688,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0559044461742034,0.144288585855025,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0601882024327748,0.14436377211957,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0502867692512145,0.147517847862436,388,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.107185653178637,0.14801122246658,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0550818734030004,0.149679664398243,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0534846007951818,0.149931136434764,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0878294739039879,0.150573446296214,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0491837542535283,0.150733375354461,26,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0776167393203337,0.152996259823184,175,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0526641002625902,0.153076911692214,595,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.257200289623334,0.155271825429723,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0437566475211137,0.161130984721769,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545404456242241,0.16136535621528,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0496601837015316,0.162664416618994,499,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.211998942952571,0.163349469435823,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0523588004601354,0.1645745552021,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0478723599681379,0.164785487341639,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0545761940873599,0.165393772528932,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0717153873556747,0.170884213445363,239,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238637331677266,0.171072174031716,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0512900160501726,0.171737218525818,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0483680601461237,0.172023693253202,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0459972180680657,0.172523323789602,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0502556242676943,0.172579960544714,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0525623951108439,0.172650813342424,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.064016030907018,0.173039034051069,12,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0660656308444254,0.173484418813029,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0692456479594685,0.174767248690985,392,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.233384429777236,0.17725449976709,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.182176953948886,0.180729439216176,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395663323267317,0.182416112366486,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0466278964251347,0.182662830988681,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0745975623716542,0.182854000867285,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0596763145179402,0.183082097523448,737,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0647074226014153,0.183809757235909,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0510772730698138,0.185109906699377,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0505807963061877,0.18691340966934,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0356320693232864,0.188653173060449,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.050198785858034,0.193361790172827,655,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390916711776925,0.19399815986373,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0674826263343904,0.196950163314899,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.068615043555877,0.19743522649604,399,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10271809074003,0.197680673926565,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0466294131946709,0.197804164591875,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102851287274876,0.198332905259721,108,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0451796650190072,0.200737181801678,497,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445735949531094,0.201083026380052,249,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.046154735595943,0.205366037167272,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0429637723892099,0.206731059184302,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0466283084395952,0.207247070853883,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0501911295178102,0.208313512685563,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0720815135581367,0.208726045216515,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0418019652980622,0.208796751628196,274,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0472487358954439,0.211647033081238,629,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0476185988627354,0.211798883781119,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0423084629393266,0.212841295407356,634,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0436414618216663,0.215126257382432,691,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0398241290493351,0.218472310715128,89,pan-cancer
