mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.142671598872795,9.66994633660501e-07,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.144044376742056,1.34648851418812e-05,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.120038691743259,0.000200727268819913,335,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.104694193076438,0.00021097301567879,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.125594015049331,0.000256712634862506,425,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119610271918698,0.000284140340473927,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11335161043396,0.000583195629362679,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.115152404939071,0.000686881211525728,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112603914290177,0.000985369817955828,189,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.110596683452383,0.00101671295054501,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115817727085742,0.0013721505904498,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.109326436696604,0.00240699030665426,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104998273506582,0.00284587813351892,453,pan-cancer
mRNA,CCLE,RAF265,AAC,0.140401519851233,0.00351983975396959,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.178608607587291,0.00394694945613617,232,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.100912384459705,0.00398771721638047,423,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0966525023125363,0.00400875845097378,195,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101173654362953,0.00403876494634125,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102003573654365,0.00426435964082168,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0980952753057259,0.00466957511079323,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0910916561082797,0.00575146203975758,744,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104421211711839,0.00580960946571055,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.206189578876724,0.00583412231952392,137,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0959738691144986,0.00619414217976819,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0943594719229908,0.00650067409850994,4,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0919965826371822,0.00654422820461087,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0919775497203128,0.00660290868511498,278,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.120685639250976,0.00722896949986247,334,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0954012048725115,0.00728224902688817,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0912206132857292,0.00755189052036136,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0905469914445209,0.0078622974044457,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0967328008440035,0.00818076021660859,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0796349569131827,0.00883719082477152,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0951043362579042,0.00935605108997734,758,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.088947942539724,0.00946416403257521,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0962140770179881,0.00951959412961886,297,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.422799626383854,0.00967479931377359,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0888878635165451,0.0101473274327327,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0851589908483475,0.0107188913206514,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0764294363377736,0.010724101104118,577,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.191072281964344,0.0108437778809658,161,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0861663301531731,0.0112642757572656,275,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.410033441890003,0.0127556945339554,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0790462777355065,0.0127988422474675,374,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.085084736188102,0.0129800274214258,455,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185379999377781,0.0130147330111571,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.323187678639725,0.0135193444953221,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0909813307547925,0.013581819270344,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0887525174818297,0.0136646624741651,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.184264070016502,0.0140312265760132,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0936744040242329,0.0146407634182367,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0761849347239589,0.014655090695325,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0738280243598293,0.016025030411208,1,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0913284905333552,0.0160281696195018,169,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107242638244058,0.0174567350616089,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0780707412077246,0.0174688081970212,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116318545936059,0.0175394320888897,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0972302229368881,0.0175504730735796,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.08828754924404,0.0181275587094694,597,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0695672406174845,0.018741176197706,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0805405165791375,0.0187990126186551,350,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0881916614390194,0.0191996941796194,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104410390839977,0.0197781923074978,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0835364860757837,0.0201255534240744,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167364863094074,0.0208617527226552,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0905125988282898,0.0213607206535009,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.1125080641712,0.0216112991910358,370,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0737983647912434,0.0223589732832768,609,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0770471256171302,0.0241944898656292,508,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.368746075722047,0.0251400943589176,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0677757166773886,0.0252423984070893,687,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.169580551526907,0.0252494621634463,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0726204688243536,0.0263687586773926,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0671127113840421,0.0285472852535483,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0762705730831842,0.0287699849338433,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072907634176384,0.0287757116728222,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0887365155498789,0.0312265249038333,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0798022578722895,0.0315059678992045,319,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0848446966384413,0.0323776048148147,55,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120371311934831,0.0335803438304485,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0681607548482181,0.033739420299251,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0735882929838768,0.0338281225966856,521,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0694680823180339,0.0344927960797115,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0689519557182319,0.0350516175568603,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0748384913098118,0.0352144519286555,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0731253725929757,0.0353570907268082,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0715419217300594,0.0354455316155933,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0811633663455557,0.0359934302587351,30,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0895703722690501,0.0366314391224589,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0665587607778461,0.036686617846068,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.078651070509259,0.037046641703366,472,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0621754837235861,0.0379028922424305,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0654663236442934,0.0398942592475566,467,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.277069564586482,0.0405889612476731,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0789831656678539,0.0410677772866428,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0695070335158595,0.0415551922440362,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0670807718299986,0.0415995869173277,570,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0648582048350453,0.0452739624871641,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0650197321872146,0.0453583349157184,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0766463129108665,0.0468132708912119,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0760980525238804,0.0473947040194202,263,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0563697564794633,0.0479061719873596,555,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.318075496604614,0.0482860295997867,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0620642995567167,0.0491739663270727,328,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0792218791587309,0.0504734793273435,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0697355305294639,0.0514949416705583,385,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0666250256999406,0.0524801445382999,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0705843029493185,0.0534707560054745,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0877489422754966,0.0535942419776687,581,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0645994808599925,0.0556547538026926,209,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0657907118021473,0.0560509054515495,547,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0726236145328841,0.0561410121794388,167,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0617180306735642,0.056294508561706,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0644738818473019,0.0568427782701325,363,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.093755968104795,0.0578465404755797,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0972956111192404,0.0584479046550739,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0598447590416706,0.0588861734409553,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.103971491413145,0.0598007259092698,603,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0726018286839679,0.0603038268904255,244,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724241360992972,0.0605155390432479,574,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132618636493136,0.060548785399824,9,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0692063960659194,0.0614468390315261,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0713465909341462,0.061587149697158,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.064749871958583,0.0617238298296479,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0760001867877254,0.0617487382041946,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0727158845125439,0.0619302095406911,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0687329103830604,0.062383255775483,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0708280329487417,0.0643401200001815,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0783911211533839,0.0648792783894971,46,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0630793867963663,0.0654410238364324,745,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0604774615734323,0.0654667427229398,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.065659823952746,0.0654750023615972,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0613202598025928,0.066123913764477,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0528190060686912,0.0663941818975034,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0795472094218142,0.067525198069429,534,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0863949838572597,0.0675713428409661,417,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0701189341996929,0.0682495184563382,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.062718440795331,0.0692578349139791,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0734183700178636,0.069294422368807,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.066318796964564,0.069915773466413,410,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0646580895852228,0.0700622944491686,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0873031846246808,0.0701195641817792,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0804833198903309,0.0718817813994223,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0728463922540877,0.0723882400831744,241,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0605706203344537,0.0735380052436778,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0624402411560277,0.0743260545052648,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0711624449835239,0.0746072615327412,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0788894094736835,0.0748186386793298,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0711476520789721,0.0749282324729435,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0840662361082952,0.0752916478670444,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0628666577876036,0.0758663876129673,5,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0831025998577487,0.0761671792008642,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0690977991250445,0.0766329890639612,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0996959406929723,0.0769405162629505,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0888678666916037,0.0798310943925391,268,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0640846220808272,0.0804017209312315,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0523695256703707,0.0805414562868413,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0554237791031934,0.0807248768984177,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0960493477124592,0.0807505253424282,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0568670591359555,0.0809208014621718,337,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0634564753942056,0.0813987041044474,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0673273693441924,0.0829179045246094,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.062766381905869,0.0835473598074685,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0618487796941466,0.0841826514425972,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0596232459358945,0.0842122749231019,213,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0622578084098407,0.0843247270136062,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.069077576272582,0.0850850508447329,85,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0551714212651838,0.0855178479859603,749,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0652716480348814,0.0864836058322901,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0664384685193126,0.0865541187373005,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0607447005252412,0.0867191368085426,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0512267107575809,0.0869406112745156,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0593458266196238,0.0901067700691324,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0560211216653047,0.090615505482583,614,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0645239026366839,0.091682285454517,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0801502298563518,0.0931938938274437,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0666715508308233,0.0936044057788107,178,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0579421882413385,0.0939568916586262,19,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0596487326532486,0.0948357795593321,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0590160455056352,0.0971293856577325,619,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0577054923967398,0.0977349609622944,207,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0560754886202627,0.0996891591566283,237,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061764536709557,0.100305376540592,396,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0696870251939687,0.100351752315576,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0616713536775771,0.100724152707664,490,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544420197696367,0.101863454297548,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0632721202534417,0.101954807059396,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0580922521463409,0.102459298338962,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0615262504443204,0.10330258755439,674,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0533967256435947,0.103666038242495,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0635168484718857,0.103887613819067,575,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0600368397918461,0.104976992508188,668,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0552028923528211,0.10602408918209,205,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0534590618619238,0.106475664561028,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0521067997854987,0.108056523235153,530,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0651731177726705,0.109587472819509,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0473300579160537,0.110987141225043,245,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0562855119284185,0.111547140851829,640,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0509415684384918,0.111573822970423,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0604548361479638,0.112139167217835,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.050208908621074,0.112981577999525,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0627942255505223,0.11310544497452,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0541546207170486,0.113260719911379,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0621870995357557,0.115250746500791,199,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0515200492700038,0.116250199017174,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0573552124274872,0.116336861891272,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0622340019586931,0.116366714013306,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0782688548430606,0.117435357040771,689,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.234775706886059,0.11778290526681,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0505784644678364,0.119712344921161,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0508441250866625,0.119857255955412,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0539849071297245,0.120132577925708,473,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613406136638484,0.120391105669721,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0656033251494275,0.120601103630854,103,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.059737278685364,0.121382428358298,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0616425739010983,0.122190814411333,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.057136443445917,0.122257790797016,567,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.188833209073642,0.123491466067948,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0572813402255042,0.123508455595685,563,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0526991229733562,0.123867123954945,613,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0607859515014495,0.124701178183609,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0825512113625172,0.125252572217125,122,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0455814680023929,0.125918528933096,736,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.058817951681284,0.126375920394109,657,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0711934223640012,0.126697106337636,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0529726902419261,0.127615330432114,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0552340767281866,0.128339632277364,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0511918184087908,0.128930276376447,32,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0471732665410322,0.129651413138906,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0529807207176755,0.129697388280429,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0583356743421107,0.130518239938029,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0492083269840258,0.131789328758025,584,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0878230984866091,0.131854504137136,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535342074620031,0.132140244977956,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0543164565526677,0.132490496308716,645,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0537044866670708,0.134780171632045,324,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0560020751584719,0.13569412954932,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.05628404324384,0.139178689954183,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.261293731402442,0.139730822753195,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0493965755507449,0.141026123906686,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0564485092642273,0.141819929589659,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0579700072732772,0.14296670960377,724,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.054581129181777,0.143427610427808,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0676115295068674,0.144372670343605,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540886102941945,0.146465373163148,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0591359159190739,0.14726956645738,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109470208828329,0.153380640633585,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0543991643294007,0.153439832627602,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0536108359759789,0.153560663956943,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0675119834806074,0.153745685484507,234,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0529957144449822,0.153892950797383,734,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0389421895630686,0.154159823856016,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0643636932306626,0.155708085489448,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419662916839091,0.156516210472352,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0501097528100684,0.156748810865175,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.415897049723234,0.157522577649738,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0522343648506342,0.157858934843214,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0454330649118825,0.159555092852247,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.176076102741085,0.160482368953395,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0514697238526927,0.160701985607611,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.052282934668719,0.161025970967472,478,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435707125258273,0.162552336465503,290,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0736045822458239,0.164958623239852,49,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0782729822032203,0.168974973322978,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.050517777365674,0.169908041127077,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0466381121374384,0.171998641426481,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0425958493752514,0.172157743764517,317,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0593837038167967,0.175175971216068,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0514345994020621,0.175954675430144,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0606309711356364,0.176178107767654,191,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101293392430189,0.176427955611263,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0421356754824869,0.17662744929738,198,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495076315892734,0.176637875914588,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0749581349437897,0.178451094973813,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0413047504153247,0.179252149525982,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0408545026573915,0.183373353874494,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.053173924355836,0.184404851283256,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0514760544473301,0.184506336260312,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0404577767975649,0.185060018571513,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0500264116031118,0.185676948126463,409,pan-cancer
