mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.21626293821808,6.0245290889096e-14,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.229679866048118,3.50994245188864e-11,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.201378511297164,1.77257900900601e-09,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.214091148486673,5.6132870397535e-09,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.173359737976852,1.44062759822023e-08,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.186835958615021,1.94420007086849e-08,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.16744428560435,2.18251262843438e-08,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.18892577743819,4.21952464271551e-08,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179493628951631,5.57196465439121e-08,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.177372824895025,6.26606455952638e-08,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.182468781020425,9.44945025328837e-08,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.198099955672098,1.14207210340026e-07,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.178836606221756,1.47617936900138e-07,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.187177304638633,2.64543651572128e-07,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.191068616273992,2.74106937636336e-07,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.184501710208932,4.67386274811103e-07,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.17051867048303,1.1933483742646e-06,379,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.184758677236185,1.60700566925115e-06,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157990350807606,1.60734514451769e-06,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148365026454794,2.27084129221496e-06,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.175190850486669,3.38571668770965e-06,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.16570752554185,3.6351402008099e-06,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241670290415156,4.48139289389545e-06,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1746417902128,9.66075712931235e-06,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.143257687997919,1.0883104729301e-05,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140693902659015,1.30769782578215e-05,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.133502505820487,1.31312950150852e-05,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155521063697444,1.41342416647626e-05,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143815159456097,1.4347549912569e-05,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.156622464990332,1.64417116573898e-05,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132951363441049,1.70468257954593e-05,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127620187543807,1.75874261455054e-05,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155897638103062,1.81144948108795e-05,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.161073033613607,2.50629943891678e-05,395,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.156002741287265,3.07883097431862e-05,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.140185507580737,3.57145848525616e-05,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.127409649729863,4.01673293614353e-05,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.133781206220869,4.18995202358905e-05,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.159773843974253,4.60321241046916e-05,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139802191494661,4.81458920271444e-05,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.136297274959054,4.90008190350314e-05,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.136743847546929,5.07193564792754e-05,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.136173261660762,5.56030758408638e-05,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.153627899223424,6.275341891972e-05,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.138610262993341,7.39426550231278e-05,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14218238387536,8.515407258541e-05,469,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133728799186106,8.78693817864876e-05,213,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.134297414883854,8.949767291136e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.150940636551276,9.00734058335532e-05,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.125448160639763,9.32266611690602e-05,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126680783656513,0.000105569297834297,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132203726435112,0.00013216247167591,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138003479502768,0.00013386041402416,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.135461998237688,0.000145794977776257,344,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.123179343039256,0.000161877162950545,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.141739594863015,0.000168644512686288,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123624640972177,0.000171317432686634,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.142303278265049,0.000187656406752406,120,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.149487514461843,0.000190355409991927,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120190653843816,0.000203992293879774,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.121840881731905,0.000205288208966774,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.170910219251297,0.000228272164706751,692,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133495700973646,0.000234309111705473,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122029299483556,0.000244779255663917,412,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.141098269182131,0.000245373350278788,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.113156677032151,0.000256659874422193,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121303571721438,0.000258489391568348,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144161816525579,0.000285761710910474,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12341757534517,0.000290035710842288,212,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.170671204963565,0.000357308420013767,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115337139751182,0.000370172534391532,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128768575968131,0.000373572393412413,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.123382545553658,0.000383789160055365,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133667147744257,0.000400366445822879,141,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140217914834165,0.000404268441574207,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.113991025793242,0.000443557898598124,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107369421781206,0.000445980768593806,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139016680442122,0.000458290753968721,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117232615333832,0.000462814002543745,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116276234067373,0.000492728480988953,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116723470599603,0.00049631807819527,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12237877293979,0.000497815285773078,619,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13307539457146,0.000500166216943186,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120380840810836,0.000541638339242846,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.13429302902206,0.000573821057892022,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147467578400317,0.000604063939842785,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106543705372614,0.00063811944712999,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126118008814451,0.000647942378371647,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.110307353622217,0.00066499094406724,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.127848468393219,0.000716319633537223,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.115014936188989,0.000761953272379098,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112190362776549,0.000771817953864323,303,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.108784008286453,0.000790003854567975,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122157532307744,0.00082182139052702,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.16749283435119,0.000822170329721169,268,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.127764606559257,0.000853082374249591,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.152721742195818,0.000865716562229387,433,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114886650149378,0.000887887282449436,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125911291062997,0.000935750694538559,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10975636078029,0.000937553618551609,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141741228479104,0.000967857450437704,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11969698955154,0.000972217206512764,410,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.110829809302869,0.00106061127540183,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103014579148335,0.00111364416488603,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134094314715727,0.00114290297181779,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103673639617231,0.00124993377872127,530,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.169603646561527,0.00128078947170146,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.120515751742599,0.00130909666051844,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10694235515667,0.00135037652464401,363,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.163034159950586,0.00151257468487811,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11827912268055,0.00159953660138552,477,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114543056769506,0.00164761510258805,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.121178522430097,0.00169660236229715,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110217531209169,0.00174196614994086,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0891562720590666,0.00182263167460042,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115070060389848,0.00189884975970558,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0859010703164004,0.00190720051550102,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105522935633733,0.00196857318121436,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118369136736989,0.00203002256179874,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109878322665544,0.00203051675957465,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103734364126491,0.00210767405743312,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101180760409554,0.00215556972615449,371,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114820004456066,0.0022115602328375,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115185398292185,0.00228223762948405,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120513867966211,0.00229278319277667,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0972903556654565,0.00247865201148604,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.153014844004759,0.00249241784973916,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.143173313083584,0.00258679789523712,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.337464499089069,0.0026133097537404,185,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0962403549050542,0.00266074011340334,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0976363645232135,0.00278610694236112,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.109355959432632,0.00299048696043878,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152842872262692,0.00351969483351675,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107431579146675,0.00380743647969234,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112061672143942,0.003904613686536,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0977020031693497,0.00397124646813652,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0969725832336364,0.00400913391573254,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.165335619102116,0.00407085913516092,375,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.090440836616122,0.00410913922025556,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0978426017650281,0.00426195504796794,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0826955288267001,0.00444447964007103,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100653310978421,0.00445636010944849,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0962407928392444,0.00449871758606304,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0995231508514678,0.00453769302585515,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0854189150845018,0.00453945864190322,736,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0925912276671731,0.00465737778368346,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0948781994577161,0.00475352774844208,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.151360998589791,0.00481778231917409,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143508829006537,0.00490498794238643,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107552506786591,0.00492631921565354,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0879808279823332,0.00494450263900704,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109972692503165,0.00494803608062303,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102748248904888,0.00501946027809152,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0910947115252305,0.0051479855300597,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105769606958439,0.00523122395434841,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.106141096288793,0.00524636769145674,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108566955990047,0.00553014869836264,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0897748882400379,0.00557019832330069,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.105983020414901,0.00563011320911487,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.097117482989142,0.0056593145685205,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0951381406429356,0.00584435319494906,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109300836485473,0.00590359254324024,184,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0965707769503118,0.00610433792808781,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104760631050284,0.0062866262663665,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107226573196807,0.00631766208703595,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0956807670868271,0.00637875244311009,7,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110918135011345,0.00643861314195306,136,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0969848702767895,0.00663250905675799,557,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0794291978831592,0.00736665707493181,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0962378912363213,0.0074058532002821,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0807843160656156,0.00755205021530496,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102130963372922,0.00776735371385038,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0914872696844086,0.00782894989418301,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.095870259492343,0.00786797481912495,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111890685051663,0.00845304677119762,46,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133852119879276,0.00849356512257616,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101907382119538,0.00854021203844165,482,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0801985663755576,0.00865591708828854,202,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.096697467578781,0.00882315455305558,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0848329246031034,0.00888033083602062,570,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.410848252546321,0.00946744303475204,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103709306222129,0.00957602729406805,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0868049577228486,0.0103076602968635,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0752824492351449,0.0103453852273699,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0805139847624345,0.0103523885226443,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0902155902029203,0.0106543631043289,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0973824777077215,0.0107818886832582,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0904554784319318,0.0108592165067054,445,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.133337625930033,0.0109936848041779,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0989089791549387,0.0117841069880262,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0881605812439393,0.0120078133774793,598,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113946561619467,0.0121248263125477,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0892428596394998,0.0123160476865409,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0950992706162534,0.0125083254588305,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0795788584248997,0.0127510915704568,328,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0858764412178019,0.0128573176327619,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0853331489176949,0.0129065670892847,350,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0963895335791597,0.0129199100175638,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0929514238368706,0.0132942179133033,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0986926268573384,0.0135905763872118,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.134225604817595,0.0137666032243612,571,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0963794294208592,0.0140870647597925,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0837792722065671,0.0142207582514144,404,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.111100020076063,0.0142491298061919,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0965648298194388,0.0148185345022381,646,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115876091218695,0.0152620742673278,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.091505694379539,0.015336866483894,17,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.091272376490667,0.0156586926657707,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0860264583357101,0.0158973583886189,462,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121107514165342,0.0159098121772249,689,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0730925861395494,0.0160027406150397,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0866815285446151,0.0160050850066317,81,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0948093027117109,0.0165307867244588,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0895652841374861,0.0168736431198899,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0907087932467082,0.0169621772696852,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0791781185433177,0.0169835164468233,276,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0829704610861751,0.017912905967139,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0876266943497112,0.0179305228412827,456,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0798785507954574,0.0180488066881708,496,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0922578180889609,0.0183088081619324,611,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0794848190966723,0.0183286134410988,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0900559337071451,0.0185283007525155,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0830744067584796,0.0185993429048437,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102128317478111,0.018647967220199,346,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0917852186260167,0.0190750021329877,728,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0829561871611608,0.0192147575844842,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.114464179939686,0.0197096999781732,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.067497705156114,0.0202579053458575,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110026562065485,0.0203231605116915,393,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0921568872996248,0.0207565454226383,65,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0885984840488785,0.0210019353489684,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0902272441095501,0.021672477762199,575,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0962272703896824,0.0227940917266753,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0761764674170507,0.0228521369956852,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0892197152865082,0.0238131429038034,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0822390146470968,0.0242324930623388,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223097347908692,0.0243457143431512,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178048379942128,0.0245112442265237,390,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0837471259604487,0.0253263175222321,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0898912235919673,0.0263449228317592,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0861129471257832,0.0272160352060933,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0851790037651994,0.0273378013926778,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0841120937587979,0.0293615398906815,428,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0868173947509912,0.0302959265932197,227,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0815465421774097,0.031167442072463,197,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11949915048367,0.0311855396896425,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0951102660448616,0.0312998830729982,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0844274332495433,0.0313681011658329,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0784917804175564,0.0314711812837463,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0794023372895859,0.0315730339285407,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0834677666216464,0.0317041373107776,70,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135385094645318,0.0317849949254663,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0688769852502343,0.0320443796879319,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0695172183143149,0.0320656313252741,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0780488828054464,0.0325261378525606,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0860483429661127,0.033169609236063,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0845321807902313,0.0334800890085317,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0821047614492713,0.034091945655669,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0798219915336616,0.0343869791238596,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.084330940378434,0.0345610097062088,638,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0873591607259212,0.0351485367084726,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0846840621762721,0.0353245890841097,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0605661820860582,0.0357130608457185,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0630325127483143,0.0359001909345445,73,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0656794952346016,0.0365827027017222,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0687133326803236,0.0366987451217262,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0784021279917606,0.0367426102982147,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0667560492703706,0.0367780910273227,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220915018996815,0.0377869151974131,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.079599300981185,0.0408985918757701,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0642862113768486,0.0424092864810246,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0737295777833558,0.0425646548054092,701,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0704983123346605,0.042629544302973,26,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.384563065395505,0.0435001011172299,590,pan-cancer
