mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.14736320751269,4.34205301777755e-05,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.135184009929862,0.000114489475760508,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.181528939863651,0.000207750905875579,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.144462790486623,0.000581264781676477,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.116856532299461,0.000901004674263087,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119559017011081,0.000993620187834588,623,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108696349544352,0.001052153482363,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172352962503552,0.00111335501152579,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.119786903769206,0.0011624510252625,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111143760258325,0.00158677112863685,622,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106936098301644,0.00180863533206208,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.130112186343815,0.00297612208964839,737,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102462936646896,0.00328009674841629,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.100175755482229,0.00428007021559714,510,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0879783191451958,0.004705674902573,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103460941107214,0.00476546937972739,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0980921269452978,0.0047912843735326,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.104629690627483,0.00641444142492442,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0942239779586641,0.00717258755662418,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0926838626443516,0.0078065429284976,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.676545000448412,0.00788405315459675,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0976338354625453,0.00817888153670335,107,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101374307723271,0.00826544103831523,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0995011257044461,0.00854859064288603,289,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.093594744716846,0.00963382833950121,712,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0892057376481872,0.011313900576832,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0900894741986534,0.0113698408923516,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.118056475809669,0.0114832518165749,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0892256973960292,0.0118335115548666,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.165682356225452,0.0124650129452038,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0943148723884137,0.0128860412059949,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0966756143557184,0.0129766770746172,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0892000029980648,0.0133735729953178,17,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142615266397163,0.0135277967811331,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0913554185915683,0.0152904645057134,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0885337487961802,0.0160881863373199,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0874292818864789,0.0165037631265675,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.130968604325413,0.0177463961134738,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0827801257618837,0.0180269126858607,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0877753402234855,0.0181396999621193,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0840579166130445,0.0187146396532867,96,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0848615865126857,0.0197594934771393,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0879789512755558,0.0206597592599949,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0820952003850435,0.0206890659461085,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0866518688020076,0.020938848659988,95,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0649232904514732,0.0226716629628837,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0805059626439294,0.0227411165524169,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0811059697986848,0.0231566837801116,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0692160845846369,0.0253732216633039,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.117575148848188,0.0258467074752302,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0801802928097237,0.0268866761573383,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0747008965635583,0.0269865465006492,385,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0761697978912047,0.0271514059137308,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0822125759889105,0.0283823040562022,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0957284501179314,0.0290230927465144,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0763251041152154,0.0304894258383346,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0844242272374199,0.03069926301399,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0774007271762749,0.031055142352048,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0671941751978181,0.032649375427164,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0782587818959911,0.033776711003673,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0739064749001632,0.0341664012365299,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.079757432302373,0.0342526917734233,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.105734721525072,0.0372559700056389,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0753562070969027,0.0405631752324401,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721661913523556,0.0419788270247449,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0972193911792981,0.0420822241094142,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.108307654560447,0.0427182639783274,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0732861460278107,0.0435227421438636,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0976941520994873,0.0436296044574456,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0713927074340318,0.0444927246684591,478,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0746302662892226,0.0473392909833453,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0657027755662557,0.0476688793412039,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0648111086006847,0.0496689995714308,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106301472466022,0.0510080621194304,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0675100905697823,0.052226948663523,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.059607557832343,0.0528975538685803,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669638003341981,0.0542757298377223,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0696606417624183,0.0548934379464749,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0647626919572382,0.05551592236668,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0606908906662707,0.0601756620102136,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0969700460406154,0.0602235926558893,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.095707455477208,0.0607615311250769,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0954538778652631,0.0613481000492988,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0649714994906456,0.0615429777570117,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0687103992331397,0.0648437972868079,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0692478211808749,0.0656233075356446,130,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0636149988920505,0.0674514866823367,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0641589050118117,0.0683540794175969,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0700470165343189,0.0690635613959349,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0642307698960802,0.0716756080880498,648,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0564534336344862,0.073987211155557,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0585114405275778,0.0745596832450556,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.128412883375962,0.0754608817289939,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0664889636303053,0.0771451744257677,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0593619041356093,0.0783510407881561,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.50489034194028,0.078448340417756,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125542715590407,0.0786868524407719,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128517250735702,0.0795837605824047,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0568985514751543,0.0805707530336317,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.125643059307088,0.0817249615560559,160,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0589859249121645,0.0818396249938646,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0581230980076081,0.0832664205007914,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0608286590380617,0.0843517431827998,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0608514260970118,0.0847747464182493,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0628227912896408,0.0875933117025297,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0890860002068873,0.0881284243625184,443,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123134259628331,0.0881357259471127,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0612119431611503,0.0934031116214407,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0585646384539413,0.0950448281307083,138,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0494361105175884,0.0960949344586017,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0618674408206519,0.0974024471291161,457,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0523426703424051,0.0975759093179123,338,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0880501319906218,0.0996623745223864,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117774897732711,0.105311101519083,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0958622403404539,0.106436305601892,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.069853074236586,0.108734425988854,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0782801077909175,0.110967285858905,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0690800352520401,0.111537569485806,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0557176956793461,0.111590494394859,727,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.110596508509095,0.112097875734773,128,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0517315459847033,0.114543363945025,455,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0541101943306771,0.114725728419412,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0567413531247521,0.114852141619337,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593739889174744,0.115558589732765,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0505845672844957,0.115640165684352,63,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0585147193487513,0.117861303324114,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.056761640843509,0.120492688051453,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0532724651753614,0.120974880774653,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0532358412432,0.120979073217794,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0571559463448056,0.122989544591444,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.056782583210895,0.125530861137016,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0517874750760572,0.125607560184757,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0575398721383505,0.125619584614551,728,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0453753304188584,0.131296083831633,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.078565581728639,0.131481349763356,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0467862686428578,0.133682160038762,690,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0578982817538641,0.134447278782741,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0530409352439336,0.138509404444139,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102880463470138,0.141397705942482,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0546360800121341,0.14209796087295,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.053343902678616,0.143204535882054,196,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0519646271677323,0.144751928905846,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0498500871848918,0.144760001121144,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0509286611815633,0.147146380224178,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105510381501679,0.149958571419312,166,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0542174016476491,0.150036215913122,199,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0466375871164285,0.151373173446365,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0500541898164438,0.152424014340201,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104931712778166,0.15681732286503,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0434696348279445,0.157068263308003,354,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0485569102550368,0.157157725748241,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0524811255609237,0.158247790072361,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491436880926237,0.158332812200899,203,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0532830954527671,0.160858726017218,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0422856523290003,0.161469714371444,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0490241948434381,0.161824875459319,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0439972432706723,0.165622162770981,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391210787279435,0.16640293677576,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162333414510552,0.168090690971293,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.045987092002962,0.168418239267157,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.05107163442214,0.170016268599574,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.046843157369557,0.170916468220488,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0429074248194543,0.171926313863255,565,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0654872475520155,0.172379309808819,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0476181614789838,0.172843660916331,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0426562285248962,0.173030068962178,382,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05266964574874,0.175431363993633,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0978626735408852,0.176556016566356,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0494690228058866,0.177383582269815,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0457942382833965,0.178064132044592,512,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0971010543290003,0.179201684584068,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0727604788437741,0.180518073664977,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0560544205141014,0.182030119100412,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107844404412227,0.186194880219529,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0496504226653462,0.190397913437221,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0707720784935464,0.191599615365947,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.045264246046573,0.19447522138307,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0457737638244305,0.19729996537475,153,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0493763153674779,0.200751291103452,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435482310959325,0.202906111047589,462,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636524605290569,0.206533228714962,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.047534639158098,0.20848068971005,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0424011479900521,0.209413584588641,446,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0918646917193557,0.214201675557121,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0455212876483248,0.215774502540811,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0954158571176982,0.221309749740024,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0333970197319445,0.224058855640604,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0887292362105654,0.22462791089905,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0391713253018051,0.225746663844053,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145917607868188,0.229407003093077,131,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0377196663848804,0.229419207888407,224,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.063404863112943,0.230112916407458,463,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0864578774102224,0.230344338231413,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0829671185833595,0.2304254187651,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0434347591045976,0.232156980487743,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.046783608268824,0.234375628515657,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.055435185705218,0.234701442593639,394,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0436261119225595,0.238475643586185,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0404888894788098,0.243756709256274,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0848037531998018,0.243881198657531,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.050251375316581,0.248772231356251,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0436017761813319,0.248802754808149,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0552600424213918,0.251696441737123,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0375904193680675,0.255356902244176,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0366710573516107,0.256604110871321,247,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0602204465916097,0.257245404470876,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.038458837292722,0.257598272581436,502,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0418882358621118,0.259426745987199,559,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0389234140000059,0.262114942349688,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0402783879294963,0.262181541639921,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0422490105302804,0.263673947229065,181,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0585075152194548,0.265594504600834,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0413561774496551,0.26666628289889,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0407464763905809,0.270102639569977,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0803949383898036,0.271818326611915,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0412636411896632,0.2734269768417,50,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0401904455614802,0.277182976061263,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0399985197249337,0.277542989963577,244,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0400162250734422,0.277592645145131,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.041086224055931,0.279458241069757,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0406094596949361,0.283142711355374,347,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0320420654999606,0.283263185921917,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0352777672862673,0.284653583426075,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0410934713219821,0.286073015082582,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0388814731340776,0.290579845137613,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0396345568915668,0.291974470653687,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0492949047955859,0.293934796703146,150,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0336742471724364,0.294309256228217,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0404785639841212,0.296443867620102,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0344725198274885,0.297948853114067,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0510492869452277,0.303288459228787,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0326483485736599,0.30397116140464,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0359970986152826,0.304696638843061,617,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0302862091885813,0.305639318449471,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.052373888689516,0.306786560422491,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0540295390576412,0.307794631795944,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0375807814972272,0.309862148549271,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0349571600619694,0.312490747946212,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0351203242732087,0.313536274370698,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0504075648275046,0.315124073698338,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0570413072709473,0.320460983009429,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0355941567102731,0.320876300659525,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0372109165831724,0.3212005424729,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0474311269233555,0.322158381874969,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0365656314149247,0.323586798376331,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0315962481901753,0.324995530507073,412,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0507449523243456,0.325373417080251,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.032210388103459,0.325538277059727,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0291421359959019,0.327797770334802,702,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0373248916848024,0.328534987328087,376,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0314005268478455,0.331965508456208,699,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.033770168385143,0.332727263629243,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0702619884972355,0.334824407586592,161,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0344112787265461,0.34370351502518,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318361478104818,0.345611311383422,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0305861089640114,0.34695730447021,274,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0353014504183741,0.348072984884665,575,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0420486757240382,0.348330505449815,433,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0327531774328855,0.349836961492941,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346046743945409,0.355801910509306,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0295549941808062,0.357234773700395,157,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.035121810897244,0.357421236374967,179,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0378331632549193,0.360165506995455,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0338600055287577,0.361060508882717,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0292833584961311,0.366151215825749,163,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0658530883125774,0.366655883003231,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0338561930585246,0.371160924877146,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0375726470033108,0.371243590062299,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327391087159617,0.372275865091043,75,pan-cancer
