mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.270432646089369,4.66308156445125e-10,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.20995632318044,1.80707568287941e-09,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.201972411434539,1.51293018977889e-08,712,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.200344547379699,3.01801795600169e-08,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.181427464595502,4.61922348210049e-08,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.153550337089653,7.88335000467972e-08,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.190180204002308,7.89832804953764e-08,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.167695495010133,2.10913487541197e-07,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180876884033873,3.865875628255e-07,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.182383620919601,3.94663272500848e-07,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.176237276722994,4.22697977908258e-07,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.183795015529501,4.32333182563295e-07,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.17557023291131,8.26457399149906e-07,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152391935387542,1.023416285773e-06,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160395261148907,2.01470093305564e-06,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.230086561204002,2.08305254707916e-06,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160083947345098,2.7882237704673e-06,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166607467125085,3.85682683778428e-06,477,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.139358762200814,3.93276233492841e-06,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.169671383002772,4.69550029435087e-06,593,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.147289627898881,6.20753182133912e-06,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.254008056839349,6.85787467460594e-06,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157075458659129,7.36076744408312e-06,727,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.155352460288927,7.96022043608925e-06,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.226702281485534,9.33510053950637e-06,122,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155181086713723,1.02695476469407e-05,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.141831460458529,1.38153706243526e-05,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.226846047401585,1.55382134646092e-05,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.137396752933804,2.4795644573565e-05,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133865909332675,2.99663566143377e-05,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152555332751639,3.29706976269514e-05,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126979008091686,3.6642568226882e-05,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.150852563756869,4.05830822143045e-05,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.12844204807402,5.25980894791985e-05,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127798115859903,5.4936315309108e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.145616283105202,5.97238042505771e-05,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.199766834695393,6.42848070342616e-05,261,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126118496989545,8.50067139560166e-05,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.139020850489101,8.59111753105515e-05,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.121135797638979,0.000100802524219887,583,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143994589870317,0.000110086458504427,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137969977712817,0.000114574388644476,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.148287041752693,0.000124498284164515,484,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.136103802541367,0.000143191305813904,434,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117087605487045,0.000152886612324281,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119011996003889,0.0001533008230391,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129446657651684,0.000159377210041899,560,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.132237672135847,0.000164574287223317,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133491217415985,0.000170123942242294,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13485730412987,0.000173007421214295,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.127412278532419,0.000176798728358797,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11840833937439,0.000196118439242108,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121645784937142,0.000203159049799424,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.133659053661256,0.000214412671315465,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.128103563588127,0.00024069302093189,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117291376043514,0.000252439029953698,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112319123314035,0.000313644865552302,133,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128045272209217,0.000326627109964153,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113743926277203,0.000339642052695401,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.137606685943609,0.000342669810777861,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116859059395422,0.000350032528136616,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.123403339100944,0.000365625881799662,28,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111858252810157,0.000374163426606074,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124308187222693,0.000379430104693468,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128098112937348,0.000471308110708293,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120841232868948,0.000485576298973971,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117996687683796,0.000492294969071542,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106917729618419,0.000502188419406827,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.113710408085719,0.0005023498185975,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114006930790518,0.000521984336913554,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12048530840477,0.000576831811383185,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108888942441608,0.000586338231998707,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12857577365431,0.000594750158859474,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11038961220645,0.000632944433077234,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109972037040763,0.000640208768071805,458,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110004418669047,0.000661476862881433,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.187719674021853,0.000683554510597218,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112043084132312,0.00075834979929839,226,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.130005738492168,0.000760433206698759,705,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.109312254381711,0.000872925389022113,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116219677045221,0.000905584152715273,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119870578759709,0.000924804990941905,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104091647096799,0.000938127056589991,382,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.824792799188852,0.000961147458676147,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.122099504235151,0.000999212099786373,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109594890742525,0.00101831037369198,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10945945488692,0.00102783516298305,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106203293186886,0.00105591701271548,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109750622262939,0.00110140793334454,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.118544656587602,0.00120216934868633,420,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133038976751368,0.00127203773341171,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0965304583470445,0.00150793195242991,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.1187645512873,0.00162688747699514,389,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113253721530911,0.0016685471511886,197,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.111169377271826,0.00175158175275564,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113135428442562,0.00175369878455568,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109951102396825,0.00187505656018567,48,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109557089998923,0.00195306674291644,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106917573719141,0.00203782212768217,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106749431239698,0.00212834512601361,203,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0916419101061205,0.00221907637362257,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111551099740542,0.00222346762802181,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0915789210095807,0.00229360228813934,411,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0974200954931424,0.00235167734675416,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0945308690663877,0.00241082479562516,690,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0931423640208983,0.00244587831248461,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100119867131662,0.00257538457336466,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104526835451903,0.00261993807272633,466,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11886320764593,0.0026869960866094,241,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104342897091131,0.00273439783453268,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10723414880836,0.00280441903380033,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103863621699554,0.00290130971733049,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.103771428709857,0.00298314452478961,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.109069926018302,0.00307433462323057,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157548054727748,0.00310537116788944,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103186690052361,0.00321877108099794,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104678570598249,0.00324106117875393,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112731844967173,0.00324822065648895,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0942704749686089,0.00328319374509326,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102178853571181,0.00341831339176817,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0937092998757706,0.00376158031247257,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102681629176831,0.00376499715064839,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.13337894846814,0.00384944384733991,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0902477245015372,0.00400068276805445,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0993705458464995,0.00401509760474854,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.109673006993731,0.00409820109787391,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113512829343811,0.00418922808460735,652,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896705094048745,0.00419465177686206,565,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.100917408492549,0.00421902459672971,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102886213030632,0.00433749743087274,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100585760152707,0.0045617086917583,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0991328358901482,0.00456499910927141,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105080365447863,0.00456726289732146,43,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107674851827626,0.00488857918925956,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120816635434011,0.00490477714647397,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0957339867589728,0.0049109827807518,441,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0989041150443406,0.00497383028499267,19,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0890898410576577,0.00530196952833666,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.171966903851324,0.00543132546440848,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102405608329058,0.00557408678833723,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106844256017449,0.00563244846395041,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0839879701300066,0.00564148810929254,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.082453806846152,0.00576603661419146,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129118067810994,0.00594275380920968,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0895048713204988,0.00595491027475533,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0990732114125864,0.00600101896108214,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132859652235129,0.00648256023269712,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0899371818346669,0.00661607443902988,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0967282391765988,0.00673146205237292,515,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0916025415073563,0.00676813366259802,364,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0968424164835867,0.00690624887907803,479,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111742029333613,0.00701572912414282,439,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0950010187922983,0.00710888676398015,444,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100428697557943,0.00759622690703751,145,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0790207414962569,0.00765469805939817,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0928858078753105,0.00767007944879735,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100699256545997,0.00771215738521154,552,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0808114589228602,0.00802277015288484,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0993477971317812,0.00805846405128597,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0986261201562998,0.00811736178228595,594,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0996664951241146,0.0084519381479585,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0836203863717935,0.00874857710145895,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0823689739027029,0.00902470002842689,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.127574530163816,0.00907333478337038,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0980348557116876,0.00910733443343563,540,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100788963328663,0.00938356588824393,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0945994039737837,0.00964932084894921,693,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.095155393831514,0.00980061185953924,173,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0967707290008891,0.0107000249555505,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0806172595957208,0.010710738434252,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0858452279650212,0.0109115989558409,502,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0962757707910656,0.0110741507060776,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0764475592999642,0.011253065604024,391,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0936254770941959,0.0115707435010199,117,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0877238799097904,0.0118309888670515,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0878712901381438,0.0122298323576705,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0843432021035586,0.0126556108886616,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.184717280206814,0.0128126820246605,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.078333338772211,0.0129110870577602,654,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0917074340808706,0.0130296421350301,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0929157851433897,0.013520768446931,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0865834675502557,0.0136607937653769,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0872814276032686,0.0140290538074363,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0874337150761351,0.0142122038221237,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.110916572971138,0.0142759658786425,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0935235470648854,0.0148016573118312,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0899239376026611,0.0148593815235599,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.083586431776559,0.0149259522334172,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114360476254965,0.0150327381986498,393,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0876350305005303,0.015765075761584,60,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.140843391751,0.0158494058266928,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0917918003994461,0.0161444242468071,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138662258961423,0.0161918630979067,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.38547755207732,0.0162348297366629,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0846411053005952,0.016332064922608,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0720449332527133,0.0163735692400264,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.15195557231537,0.0169681488646947,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0900033500557289,0.0173637274854036,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0837292611752799,0.0175183339652509,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0834787477668326,0.0176658102057259,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0741950549801682,0.0178470373219575,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.132154119608369,0.0182872148420117,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0869636038784939,0.0183991331447159,451,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0646440387617586,0.0186218569241656,264,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0770786310305538,0.0191322884627885,670,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.378138970519224,0.019299971220252,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0677778508977575,0.0195737457224963,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0745840866780153,0.019591297885638,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.081081983562615,0.0195974140890072,296,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.363074731416614,0.0198670153545373,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0727185047422189,0.0202332575780429,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0726179309689225,0.0203250233298467,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0840565564699513,0.020955899228755,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0714506319467647,0.0212080493261671,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0774274542905188,0.0217020027842448,614,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0766332592145974,0.0220354711859204,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0740972191389603,0.0221614829492499,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0753935532554803,0.0225144181345048,214,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101140228500529,0.0225168849972559,589,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104487568321464,0.0227324116981655,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0845825021937281,0.0234306965708633,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0844972358612284,0.0240917218189963,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.126739982942158,0.024354974413038,548,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0800756372911882,0.0254145453220716,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0769822118902141,0.0254665893785627,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0839346903385541,0.0260753587201467,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0655670844067083,0.0278658515164245,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0663155441218485,0.0281910334769185,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0737408906060731,0.0284220817355745,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.120463661374687,0.028675428868356,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0797859839371106,0.0288308139459523,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10892181949662,0.029234731582478,118,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0800823883409364,0.0292891980132661,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0740100867348425,0.0300667405620907,757,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.079698112384654,0.0303105766550758,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0750125807322038,0.0307511969060466,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0910991237922751,0.0308888744031962,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0981303453980136,0.0312744047349722,604,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105273096447039,0.031945979497328,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0804684622077447,0.0319560198054506,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0731063112693601,0.0322244077703669,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.326710162613028,0.0329252026946918,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0761282851702031,0.0332978195393649,715,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0782632587444311,0.033499948650041,86,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0995221433756938,0.0336797812542115,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114238812643382,0.033973384534872,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0787814262349257,0.0351083415881946,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10880649624784,0.0362502788639747,49,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.080255218353532,0.0363244904485392,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.117690400042548,0.0366713804201277,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0760819196665357,0.0368021253688861,149,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.109722434251288,0.0377982544560537,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0759726290733204,0.0381537460559683,18,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0792985703170721,0.0396933543358421,178,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0771316468070487,0.0411183702121338,575,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0660694085456312,0.0411314285004445,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063432487849995,0.0412549426183428,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0690009766404042,0.0416534108575012,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606063472276245,0.0418765451782142,702,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0607607589729566,0.0420047012030784,39,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0767367038463086,0.0429998320949856,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0703588357018804,0.0437201825447423,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0691983351408026,0.0437334338285194,246,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.124124587602038,0.0446524686013,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0827222690245209,0.0447393087629476,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101646912265462,0.0450197491819308,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.069764662645316,0.0457287680694352,622,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0675534596351729,0.0461650805692876,557,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0695319145247457,0.0465565785749533,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0594213926301109,0.0470662406134364,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0679741374828284,0.0474181401498969,512,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0684464402830944,0.0475971842656866,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.061292228520213,0.0477454968714189,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0733594149075963,0.0486413010172369,492,pan-cancer
