mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.1621207785694,1.14542859936885e-05,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.155997980754271,1.58383186129029e-05,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.190976337529079,2.54082883599206e-05,393,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.204369417530091,0.000121937182627855,685,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120603121665786,0.00016376450492664,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.133301636061261,0.000239386860096826,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117163243477064,0.000445365339965646,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.122375824048573,0.000541980825681031,598,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.113584964178489,0.000703443121583023,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.113171620523591,0.000793114918621108,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110662296185369,0.00108762881707171,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.170585759998967,0.00150242604314689,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.105511268528953,0.00188233506552939,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.096239492992125,0.00191867496611572,687,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.134610590111545,0.00211064942671789,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0963906561076648,0.00233312535614316,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.108017904820788,0.00294463618925139,112,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113422035204173,0.0032464012299722,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108438195907026,0.00325775673224668,712,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.113195722843502,0.00331544512637961,447,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.114073280579077,0.0038382710396752,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.153044823453541,0.00444531659598894,665,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105102465453677,0.00476910132985813,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.155281365129572,0.00531827792355395,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.144597369985574,0.00551140397865203,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0940301166697654,0.00597185926113545,512,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.470757081390482,0.00608449137385281,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.103389968894419,0.00642334834050694,199,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.474774194348697,0.00749605962517198,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.10058775999604,0.00855395439076345,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0912879782893051,0.00859510237705658,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.146313582628736,0.00861638947080638,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.121087855178513,0.00862407381234462,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0827927312173137,0.00917841289582154,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0932831615244338,0.00939470742524691,478,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.139645408766306,0.0102062622617967,735,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.138756723236329,0.0111475402325484,168,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0800632322106922,0.0118344185140642,251,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0917695949065006,0.0122273044149606,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0893766855782774,0.0122934634999839,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0849590647106706,0.0130918300180582,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.095610271967035,0.0132409208173294,484,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0928293573316341,0.0134846227415267,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0914404737562656,0.014139843582119,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0927591393615748,0.0143030600190483,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.135203917428189,0.0146113493983678,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.105410707258338,0.0146822619427201,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.110385952561095,0.0147098165673059,527,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.439523196781553,0.0150431646375895,600,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0737755860519696,0.0153967294222123,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0764699718396999,0.0153991896926934,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0871100254255535,0.0160953729490238,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0835880792314325,0.0185568787699314,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0830063723559846,0.0185681548438262,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0773169407384722,0.0192674484985569,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103229101753843,0.0192977099983799,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127464638482565,0.0206830733555411,78,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0765793128457379,0.0210371503033424,455,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.121943208916773,0.0213062669186033,733,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.391950465513138,0.0214538756146912,630,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0851366931930566,0.0231972266069007,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118977598469422,0.0238862338042448,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0840168994281725,0.0242964249208747,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0792939192299784,0.0249364729299646,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0732569242727407,0.0260292744835354,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.121794883683959,0.0266839370070512,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0807520002463241,0.0270906092653268,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0778160343834446,0.0272937648516243,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0871251833627291,0.0273921811413737,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0819645188164573,0.0279348404270699,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0914503600017681,0.0286528107171486,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0788720886874346,0.0293319190995501,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0864624599641038,0.0303826747053867,115,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0800897915562464,0.0305494457094456,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0753316774185051,0.0315113188690434,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0814506622669921,0.0321614822463976,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0755512686524592,0.0326182290102824,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0693364435342388,0.032796628935174,412,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0780192576634464,0.0328838162024967,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0802147045437341,0.0331427414733103,605,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0759923265743914,0.0332425347963029,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0673015716361455,0.0333234278659772,266,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0727423941043534,0.0353690788335937,322,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0703360835967791,0.0354688458329392,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0724362331772248,0.0365998989837345,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0750455652233626,0.0366984876156789,597,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0783693143081159,0.0371061287287462,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0999748670340353,0.0375139274969017,38,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0836198263420836,0.0379441510204981,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0735009988354971,0.0405495432982476,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0800455219635074,0.0409171308114307,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0777256873691949,0.0432783535121432,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0730105274826183,0.0453119772314486,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221524912763566,0.0454276128873493,129,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0767327826475652,0.045434678763222,646,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0694696729068606,0.045579513410454,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0768002051159729,0.046011542920623,376,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0649489383470416,0.0472738878133335,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0706738862874431,0.0474577632384986,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0709854622798133,0.0483131494262824,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0701398747402436,0.0495267645645716,727,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0590480329994438,0.0495879532063861,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.064202533772682,0.0498955575936202,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0708493987898782,0.0501141481319048,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0671615979787376,0.0505118041899095,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.071641177660468,0.0505852274207316,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0608369527218589,0.0506195731237052,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0700955354543701,0.0507501095348014,44,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.073466767183432,0.0507556826728076,321,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.373885867925515,0.0508830478624347,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0743148794780988,0.0510351617706831,95,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0601533773710369,0.0521037099474081,202,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0897140419032037,0.0526735762734421,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103754959763982,0.0532730877081788,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0639741602307142,0.0536148198984168,58,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0828861082602833,0.0537477064005463,589,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0567359650459258,0.0544718813818007,699,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.363771816590711,0.0549149945300331,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.311479302336236,0.0556939892382153,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0954030889955132,0.0557492260189409,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10540403268334,0.0564717647044566,392,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.067050078952931,0.0576108768974889,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.060795655497828,0.0579475336525694,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0545753315293032,0.0592144060939746,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0555821559366965,0.0594307189993647,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.056593645979301,0.0600665764665532,702,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0976580844573032,0.0616321533491252,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0593534525158376,0.0620575838814313,556,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0725111480823988,0.0629900897059008,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.117191002260946,0.0640194474248811,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0722157894360076,0.0643718040643634,607,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.063980955468586,0.0648825910761799,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0656947919985349,0.0651085036519461,444,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.145907665284162,0.0662964950246947,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0572051807310951,0.0674633822616172,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0739236278039147,0.0677467323003904,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0606946796627384,0.0685143498888197,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0669081029978301,0.0689746914401718,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0687580307832257,0.0705429421633769,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102404630606784,0.0710459128610494,239,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0639155437100447,0.0714340295246716,481,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.107221983079595,0.0725783689719615,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0654147207841404,0.0727894174395848,691,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0684961811176115,0.0728792683071291,8,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0739851012819816,0.0728900049349612,46,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0920861134856763,0.0742444500110168,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0778166370226859,0.0742448151653111,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0676978065279124,0.0744371433772255,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0660917668689628,0.0747738328881543,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.101002181935675,0.0759553082735779,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0560927939333128,0.0771871923457489,1,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0677805977712024,0.0778044112809581,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0896623177410585,0.078774946090575,643,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0553107402656277,0.0791189208504332,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0823491275238854,0.079374902878843,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0567990621634498,0.0799082130109148,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.059739808959476,0.0806315357495597,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0785866020106292,0.0808083668619569,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0620010160869673,0.081282703277543,567,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0858549339876159,0.0820230251011517,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0549771660642383,0.0822922046155455,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0566372059507838,0.0827624197523843,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0552877989089576,0.0838686262104343,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0563541353724543,0.0846565356728727,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0659249447415751,0.0857811205434529,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0606207719469294,0.0858799837475604,380,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0629283791636133,0.0865546910127493,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0561405916218079,0.0869005337665406,340,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0824671356151605,0.0894737942875198,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0716894118974189,0.0899386058426583,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0635570242392817,0.0902966993454734,633,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0623728423445438,0.0904401421429561,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0648466153592148,0.0912074792121397,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0644622493705067,0.0933291048189967,181,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0622326695429644,0.0936379268418843,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0571541503388138,0.0945621544439607,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0610957459828591,0.0954181025002458,149,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0486880451569688,0.0966987157196843,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502414948613326,0.0978857461837234,688,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0847518778806565,0.099065765082143,754,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0759855773480793,0.100580746860637,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0595864521444915,0.103076657217338,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0615992032677947,0.103182511549109,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0583425160984569,0.105701852242939,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0520693586310694,0.105816841417817,432,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0599117103791591,0.10589354080694,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0616477296372902,0.106776373394942,389,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0785754891092246,0.107114995256444,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0570442801748925,0.108453837721056,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0567939886326602,0.110001314694124,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0545082971343644,0.111140856866761,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0588726665704238,0.113929988398708,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0822409032108134,0.113994725487381,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0584120630930284,0.115549363839553,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0567282022547556,0.11591607487337,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.456208698301443,0.117133881705198,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0496042602769477,0.118007715034251,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0583419783726322,0.119703784366404,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0491893922642232,0.119883262072284,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.188847563538023,0.121041806241792,656,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0591082137685644,0.122467689509021,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0549237237693911,0.123943381482045,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0589252089915566,0.124356391309987,55,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0732385504848057,0.128273582135759,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.057047740459411,0.128830399152138,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0592878159275853,0.12920751809388,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0809452960134457,0.130037318864559,210,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0818593451546039,0.130193630340137,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0837224282443365,0.130522696531482,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.134849001124828,0.130806064759495,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0531232207357225,0.131788810599861,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0539118416507808,0.131911566088187,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0524654339736016,0.13191709221936,465,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0474270281761515,0.133109239419087,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0643296999108261,0.137479503107705,15,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.122303757255246,0.137822845951304,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0529118455098474,0.140424415205441,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0518602152486954,0.141974835544159,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0488496087045901,0.142208188006741,474,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0661185725085443,0.143469031049101,569,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.046817943799842,0.143528741388505,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.05285151522211,0.143672048058806,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0543186707699045,0.144757887022597,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0793975544330431,0.145155160966474,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0497074426364092,0.145607975035551,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.048655248931184,0.146733846200609,584,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.186018064263085,0.147841513203999,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0790216897613934,0.148961341762836,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0484882862154648,0.152067248343728,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0515984632970659,0.152684068360344,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0479278538830691,0.152688589807694,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0550689147309841,0.15381187259459,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0453076447227052,0.153854003552972,654,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0548069435683452,0.156128010248168,208,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0469646878929761,0.156311952729686,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0496732128387525,0.157323444095616,634,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.044488411314791,0.1584525520325,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.04898273453488,0.161279024684899,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.052224104862567,0.161587134914357,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0519667179900497,0.161706825574458,405,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0529144075652148,0.161763413374491,173,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0627805104042592,0.161770245317768,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0498046787852523,0.162052708038776,627,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0528407955768455,0.162578234225736,566,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153331492216103,0.1653643201627,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0495029086244031,0.166190516351847,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0425643220908337,0.166719942714823,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0761041503161978,0.167012033582044,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0508282304624355,0.173314132445064,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.053459915579297,0.173856252023832,352,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0396702777728691,0.174981815604427,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0477310635050812,0.175163108706765,510,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0474011534669995,0.176271624407438,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0476088746037017,0.180344428722263,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0682093705721407,0.180768056091415,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0508484267406606,0.182226034549568,50,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0499784396136096,0.1828560968351,244,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.241781733088276,0.184175160054474,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0423977762623389,0.184302153741451,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0445963400960439,0.184781409487583,542,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0497489168242766,0.187873071421737,2,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0447596887486754,0.187952869258656,666,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0722336807627777,0.188169677119595,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.040408944539787,0.188853028859514,721,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.256731594011531,0.19417430007245,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0486222143344763,0.195175894001405,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0373904584424215,0.198546713089008,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0448053886431822,0.199408480065302,307,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0968486961337435,0.200267570179566,369,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0451069767575757,0.202406131950536,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0471725117810794,0.20317303179787,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0490388607266361,0.203310391125035,642,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.048828124318905,0.203639611471945,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.041760378623302,0.204892460837881,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0431762485272083,0.207383427775232,7,pan-cancer
