mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.281791093691675,1.34478684408542e-14,389,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1727672529145,1.11435447121666e-07,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182137260822259,2.1928773717686e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1848846554498,2.26207546805532e-07,125,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.181159293744642,3.87528849783486e-07,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.26473924446084,8.05965841539317e-07,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.16956250365555,1.03830897791072e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.170932964137799,1.19761810508075e-06,96,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.168938135276316,1.86237861361338e-06,602,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148361437013072,2.27241037526334e-06,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.240805406513993,3.20112447421058e-06,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.164133545081619,4.39279367758358e-06,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.145301758717503,5.86568580262725e-06,228,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.169055556118319,6.42678159919132e-06,642,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148523572759918,6.7080077865595e-06,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.168108122282747,7.26903815082441e-06,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.167112628047565,8.22279942043141e-06,484,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154025301950967,9.22261405234927e-06,727,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.164276916644561,9.9036879821796e-06,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155135264243814,1.06632672609954e-05,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.170061037364901,1.52527385314586e-05,300,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.208770379733281,1.54334980596615e-05,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144507480717135,1.64212368865289e-05,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.153655166737698,1.8002236436711e-05,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153410239993265,1.89227008344813e-05,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131043983737515,2.30277940404133e-05,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.137899151032241,3.18048374650282e-05,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.230600033423946,3.5434786308732e-05,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173766268621546,3.67964032543979e-05,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.158924192350829,3.88353392314404e-05,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.213231051227071,4.46785096298128e-05,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.152563338697226,4.93049444333731e-05,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.141452396012421,5.38992613832996e-05,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.15935412718616,5.40144859571378e-05,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13909858083222,5.64690723552681e-05,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.187912228146197,6.45315473823611e-05,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.199252352957661,6.53179951803663e-05,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.147705268790162,6.64336205460344e-05,189,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.142453751752789,6.70589437540831e-05,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.111277837669475,7.1961051573123e-05,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.145148869444644,7.64035565608298e-05,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.131943623782975,8.23089529096917e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124951877391586,8.98783043841967e-05,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.135908491321922,9.37814229759768e-05,276,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143326277501755,0.00010037426224752,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143677640139567,0.000126421334171828,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.114816864487397,0.000134519842132537,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.139003752362827,0.000174627419636428,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.142318710388504,0.000185733080472614,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13826946529184,0.000193434869714037,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120240941589673,0.000200301543079126,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.1244329417727,0.000203612213684682,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.128111206212303,0.00021168218523788,48,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.185077059625302,0.000214210064932209,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.122671905365732,0.000219053084068993,317,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126435337958987,0.000271290034386956,480,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.137161762428536,0.000324631901279691,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.12306017268394,0.000331072952983277,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130351080261527,0.000360874502935879,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.127774939251761,0.000390621154110199,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120188361764525,0.000479248428869344,696,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.117669495595265,0.000520607643878581,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.124289587326616,0.000603966760537619,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112557267305177,0.000624335054110187,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112889330669592,0.000651659828768243,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.128592371921047,0.000726112507581565,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.123048228959745,0.000754095354262025,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.174300025987097,0.000973232440607315,11,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.118267994813241,0.00110831265324552,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.121139470744177,0.00112704210989367,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.16321259305256,0.00115693535168995,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.118174630493762,0.00121939063475398,425,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.123522768818542,0.00124913367524425,652,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.175401785375559,0.00128373037719675,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101293737660443,0.00128612629744795,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.1139125405645,0.0012922738087342,226,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105662966789754,0.00153629483173296,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0992216571279315,0.00155159045149165,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.168535822811294,0.00156258352207606,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.110768051322978,0.00156611426060656,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115245696957484,0.00157336915589242,657,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119671777444054,0.00169287663572835,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.115044606168909,0.00192900585724893,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.100542132622423,0.00203274226971343,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.108582292773463,0.00203291591952975,37,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108646657773937,0.00209692027279447,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.105964378988466,0.00214528963431636,57,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.16864394783604,0.00216470228657646,97,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0941769716027281,0.00225979694079932,565,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.166016896549825,0.00241836693391564,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106577963792454,0.00245092525825051,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.15235614332694,0.00250882757267153,261,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.166281068683315,0.00254671856399107,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106732850051178,0.00266165875435701,141,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.109287568560041,0.00273928348358836,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.111052728470878,0.00275943602414662,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104566264546342,0.00283383501812658,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.117601843871232,0.0028900677280956,758,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.102759679444739,0.00291517305486034,723,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.109181466622828,0.00293022472568103,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.091342444339709,0.00307443276140417,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.109214113230245,0.00316583471580701,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107049619023003,0.0032056630838372,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0949621635716232,0.00323352915646949,274,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0991269123467164,0.00352784537421661,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118431768865462,0.00355188105788481,439,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10540451075852,0.00367142175115957,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106008753014573,0.00394166387921989,117,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.147518746311194,0.00400291144106012,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10669630273188,0.00417833677296897,178,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0981911674420442,0.00421627048033323,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.103288802132704,0.004551104601514,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0945188875636477,0.00459997334058601,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.143987314848864,0.00471885746232369,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0939788346864274,0.00498996224367918,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0993468716341421,0.00526434333001516,169,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.101734461312305,0.00530200796706213,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0959708169135336,0.00546458745537237,701,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0884956832935143,0.00560205798976082,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0949518919529081,0.00571072119606105,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134501469823767,0.00636765777648807,99,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147750872205932,0.0063986998362629,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.140648577769311,0.00648721394631873,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.206252600703043,0.00651505021256708,390,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.152146269279504,0.00653544557884416,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101383352758608,0.00664074131722353,179,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.103779380506866,0.00673295624860611,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0994230405007549,0.00682221002754371,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0895137989912658,0.00710518641922555,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0983722076171926,0.00730608424826178,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.086997891920459,0.00737673390973463,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0824769450842286,0.00752308685001732,570,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.198012834177215,0.00801192317009959,140,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0908097904452862,0.00853801679054541,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122138853382349,0.00858245295909445,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135829697638053,0.00913753176226511,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0949224447087086,0.00923571241853288,612,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.135078899245229,0.00955377984916641,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0990473511860202,0.00987018481282981,170,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.1053660803275,0.0100146088595164,346,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0813260605919746,0.0101344261551733,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0944667765696996,0.0102212059772727,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.097626060663264,0.0103205936078637,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0890661494889369,0.0106649130728231,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.088334578601508,0.0108072849028079,28,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0849030055132181,0.01097377260123,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0886278703564748,0.0110529388456434,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.114291370279574,0.0111923920568264,564,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0945114115197051,0.0112280740137571,444,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.135049521676915,0.0113989040606897,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0866449658550997,0.0119120960077376,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0909570140626427,0.0119679382673681,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0940124427854282,0.012307639105101,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0958676612427385,0.0123553619112204,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0876766900103488,0.0128399714762688,666,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0795247299066731,0.0130193759485967,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0911569816578148,0.0131433602734184,165,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0790064484741176,0.0133785639335304,509,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0779787231962887,0.0137988188664354,245,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0881918611696055,0.0142410674853809,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0844997616616357,0.0143518105874845,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0833941605037583,0.0148922673772789,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0834680212013782,0.0149486738249991,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.083833354193685,0.0151307967965584,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0861615047439134,0.0153007987049195,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0844066326453039,0.0153470706092163,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.140283175681679,0.0158819426665791,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0725692750007577,0.0160291672391979,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0854026296283053,0.016193820210045,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0778932045785498,0.0167216047108514,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0859026091954788,0.0168187503934441,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0916588020267143,0.0174139388949076,182,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12786906328523,0.0179046267807437,320,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0725502830075303,0.0180677139052031,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0863961665848517,0.0181481640765098,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0810916561516843,0.0186045732550405,538,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125792599145989,0.0189575041618102,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0848852917295232,0.0189744401152055,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0786434324679639,0.0198476182247066,344,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0820395644589181,0.0200510795275891,729,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0738786434848969,0.0202964222920332,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0865116115527622,0.0204045626766613,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.128425529346705,0.0207886464978718,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0784726013376882,0.0210406101451034,340,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0855908081027812,0.0214288838622433,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0818835241858308,0.0242835440706671,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0686996481907585,0.0244554791846022,609,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0828250420993207,0.0244559124501245,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0687645188134411,0.024913204196375,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738504028372159,0.0253416763177887,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10514657719695,0.0254867450140054,235,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0824993948338372,0.0256158484173159,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0836671954021277,0.0257902536173749,181,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0729798392475217,0.0266182273351309,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0804315331577996,0.0269238239360476,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.111806326776421,0.0269645723227408,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0802404354769774,0.0274894670674961,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0733345705565254,0.0282455096843883,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0699291933821399,0.0288670280442127,458,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.116571649142406,0.0291298268666914,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0760868080088543,0.0300417365262839,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0677191060091467,0.0301041121453056,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.078803846170221,0.0311193874732814,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.066374175003469,0.0320625644781486,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0680380645778742,0.0323141242018273,157,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0801476690515822,0.0333910690390148,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0673530863922626,0.0334889919537184,73,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107082550159139,0.0342867081636825,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0733197723331524,0.0349389893921418,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0944944969421727,0.0350747718875408,604,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750197014909422,0.0353315956583725,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0799432907814593,0.0367927092165534,241,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0675549329728201,0.0375079735832741,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0658848754425956,0.038036294442499,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0790938704821993,0.038072054222419,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0744769211831768,0.0386391828297822,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.074403781066619,0.0397845268957217,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0655132819655693,0.0401915614125546,209,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0756439106201557,0.0414070446003122,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0785068726358352,0.0426083308323758,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0746219126317884,0.0426504018070087,675,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0647939757856358,0.0431958864755347,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0708640872453463,0.0435823192945815,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0732363733795855,0.0446991442838849,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0742128008202818,0.0450286957742583,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0746749489916185,0.045359587866486,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106179421002825,0.0455224140988947,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0757650576235905,0.0460056795850215,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.083984503150616,0.0467390071364492,334,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0736032451708408,0.0469640111948882,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.074281090652971,0.0471794962128644,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104250933607071,0.0478046106115422,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.071800544529067,0.0490639467765468,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0697686121268515,0.0499556482281208,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0733381519697725,0.0511534021618273,646,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0622090987532698,0.0512966767754755,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0726116497044082,0.0513057638954186,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0676583234175683,0.0521507220363575,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0716431377801525,0.0543941622793526,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0618572289946897,0.0548685956109565,368,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0671456145734753,0.0551542105572736,297,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0699717140252887,0.0554208427186496,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145320508556083,0.0556105359616402,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0716358164403242,0.0572343941226099,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0650595192360757,0.0578383853345141,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0721498431022669,0.0578703750024368,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123993849688959,0.0592006676958337,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0592520004606774,0.0596725019508169,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0697922104979386,0.0600927628154179,146,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0646444888238069,0.0614376698591779,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0649143462278433,0.0619102013663681,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0978649318932087,0.0625060597049104,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0909237281627028,0.0632208654523871,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0625304152066778,0.0644747236394682,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0695949048126878,0.0653645925746794,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0684808055560112,0.0661738624048214,145,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0636706840505852,0.06671264792861,138,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0676211676544271,0.0672666635849898,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0608849579552302,0.0674672820684879,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0603029141537728,0.0678841083082804,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0653940567171509,0.0679338965920868,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122906809694264,0.0684409295775741,588,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0683387385820376,0.0707438421748004,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0658042664416662,0.0717090969462431,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0657695208444127,0.0720322980515895,309,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0859047737192574,0.0722579990347411,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0672872358794938,0.0738478737910352,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0581511228245384,0.0740486874061315,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0957786321900481,0.0743060912392093,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127967549561714,0.0752004980998152,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0651015985407097,0.0764767202115084,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0942300576791025,0.0765926039065976,45,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0663365313323139,0.0767136986793224,406,pan-cancer
