mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.283836850768112,6.66237498762525e-13,439,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.241645798292161,4.55059356349556e-12,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.195511078444044,8.86835120231264e-08,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.16899620233788,2.42922541174131e-07,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.211320546505107,6.98857899887494e-07,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.197006529099134,9.45473973404715e-07,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162917044221944,1.45021395035566e-06,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.212213123471886,1.7113522739424e-06,564,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.192104913951036,4.05699418074687e-06,334,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.165012844155563,5.87362718323651e-06,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.219069664603847,6.67544226869163e-06,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157458693826356,3.38790677930686e-05,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.1465390621639,4.74760423757405e-05,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.173981334268122,6.84619113673617e-05,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119603157838559,0.000102768072457941,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.130105376473374,0.000125182619527351,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.172605579136941,0.000167128381733784,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179876228464905,0.000260475934166234,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.187293959135064,0.000268476780226497,147,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.165484140182204,0.000272118568522443,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128681887782248,0.00036794305497025,104,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124029430195479,0.000441878702891967,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.141827579610413,0.000496505102377802,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121552246949964,0.000512912649351739,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.152015405692996,0.000590675436060898,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.138440001115125,0.000785560761954593,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0920557800347371,0.000848881398108039,265,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.109796240127416,0.000947331072618527,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143463528843831,0.00102505674760883,692,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.120231468308958,0.00111666388819425,178,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103430605190182,0.00112011750530868,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.142902018394923,0.00114313521791841,234,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109972698112169,0.00119805790723167,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.118037008068123,0.00125221293029014,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11943226879988,0.001255973330154,470,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104480325853859,0.00143043697087264,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108132676914872,0.0014554331754092,469,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0849841812091523,0.00149098966123295,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11293325415898,0.00172419785638072,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.163085907505148,0.00226185565145908,78,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.204787681916684,0.0027510345765365,124,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107594607607193,0.0028478469461087,657,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.10689051138831,0.00291757011332768,428,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.107351474405516,0.00304385512614748,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104762716593535,0.00317155864990622,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103333521346873,0.00322320004374089,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.153825433510848,0.00322403056289303,599,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0909367026093325,0.00338775984796207,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123873114338363,0.0035291585018984,544,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0944532102308359,0.00399468420599228,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.127217656416423,0.00407633373169891,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0944141408928901,0.00417815916561213,384,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104983331341644,0.00464905677979411,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111830203260631,0.00508640807450809,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0944463067956535,0.00541055029146275,284,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.095655601288321,0.00726220104890888,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0845108627233512,0.00737343762814827,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.147290569663712,0.00737530421238374,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100055691650843,0.00839571122341114,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121624280705078,0.00851216370523855,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0960263021090615,0.00869294761763097,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0911144201403692,0.00875002018899183,460,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0902717453438153,0.00903785228839468,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0831009525216347,0.0100222467845651,4,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0900313188578484,0.0103467125587683,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.087208985079346,0.0109551526552711,567,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0793591991085244,0.0132597665725423,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0887149838083652,0.0140136320660895,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102895916298337,0.0144959197827042,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0807595690020567,0.014583123205651,385,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.141327749512221,0.0148490970272813,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.129932001460661,0.014922659800189,548,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0836541762351217,0.0155086666996698,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106372556149316,0.0174935990364608,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.13010518859915,0.018100459109641,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0721499596813119,0.018206487498538,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0777429441116895,0.0228260588066779,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.620658522208608,0.0236020221781394,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0642822190111479,0.025867413217079,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0670739263193247,0.0274725365348203,133,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0762210360211679,0.0276647354940614,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0740834807811007,0.0291245381886444,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106908181265438,0.0295717729601658,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104677590364482,0.0301898379360917,118,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.078939812067285,0.0305326592203719,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0881554871414547,0.0307442595241442,346,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.145813646532161,0.0340818344875927,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685649725932487,0.0342302847889104,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103984189913126,0.0356250882863881,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0718464196432124,0.037787400717732,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0990017116622755,0.0386277662098269,29,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0933716368236386,0.0399400720032569,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107038187618195,0.0403620302747933,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0715106896985915,0.0408647190280981,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0633449485467312,0.040906539614532,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0741208511097496,0.0413033121630008,492,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0661300695786644,0.042331612753492,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695319216950593,0.0429601846320216,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0716144501459891,0.0435140898077633,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0685423275622956,0.0439102872984527,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0673539123835239,0.0453026745302757,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0659233259001057,0.0464876428281677,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0990529872666925,0.0492696364070201,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0662823424079376,0.0493956287523098,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0736461590499634,0.0498978069691103,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0728125891401908,0.0502533594124828,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0639862162095082,0.0518246613459204,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0661691304919634,0.0531968646272958,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0794313528260809,0.0566718404817226,589,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0704493377204966,0.0590262529986909,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.065549875048414,0.0591999415241603,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0941072371022652,0.06023978199155,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0586847320546814,0.0611812911311545,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0630294223514097,0.063424471396665,538,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0613829298147543,0.0635077508906589,551,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0585391936747868,0.0646692311172929,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0581903897313566,0.0650084344392241,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0538719633133051,0.0662967413251037,437,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0660946616611513,0.0674457592606203,483,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.056722480924332,0.0677397711938113,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0629830652836421,0.0693052304649423,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0648540577709575,0.0716709077693262,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0642396737458588,0.0742313329837668,135,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0626059663723659,0.0756064463165227,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0561831052278001,0.0760871305213454,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0560551609008895,0.0774959176013184,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0607331657219195,0.0795763419487936,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0506268634968924,0.0810392628998277,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0826755115409122,0.0815392839330881,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0646501363980386,0.0816618544402392,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101848290934908,0.0834991989221862,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0625471795135435,0.0844871847101398,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109944973691843,0.0897860383814563,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0891800060328815,0.090306455538581,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0603272555761963,0.0929297505428318,682,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0541057391686831,0.093672003259259,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0590360351309078,0.0936745944494567,595,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499537850551925,0.0959540570486533,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0597720888984218,0.0976510622562552,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0862186836190701,0.0982741076950195,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.059286708491728,0.0983967385175675,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0558762252060386,0.100143125523984,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0518338340956829,0.100168838880118,225,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0518972064528402,0.101390079361631,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0536881179620405,0.102701034893806,619,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.061321192400274,0.103055977535881,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0595914533019481,0.104575037988511,222,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0579849938839317,0.104847268949047,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0494685816447358,0.105713997560314,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0747206545839557,0.114747378265096,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0479332648235925,0.116503233088859,266,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.054220651573955,0.11912154678237,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0488599387544184,0.122325705347668,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0546514700653849,0.124402715503278,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0550449637783621,0.124825606516211,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0647284800680471,0.12537239034976,191,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0489406891424209,0.128901439125272,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463560310136435,0.129222341425601,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0520370576611168,0.130477614757525,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.05485928831517,0.132562914848395,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0562188114648547,0.135486014575935,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0465290605197702,0.136587601494151,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0553573034663841,0.137341704263984,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0535821915408033,0.138733760000183,559,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466839700125053,0.139324541004375,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0588560143747722,0.139978516660441,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0448585150607301,0.140744383933176,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0539387061027237,0.141052998363324,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0467431797627677,0.142169236830402,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0434815533789606,0.142676831155797,721,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0543502117751393,0.143219848475665,159,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0444038346729499,0.145097951621075,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0500743125646883,0.148043543402282,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0475717673230222,0.148869727408937,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0541895199264005,0.150300512482443,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0519495732359784,0.15184980156662,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0438434189728616,0.153315356063761,654,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0485901229316084,0.15521102379342,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0478854378240134,0.156096781346799,465,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0523707126983929,0.157963589187463,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0489585938358795,0.158875197695127,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0455105093365769,0.159624170024271,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0386613443195314,0.160542762979933,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.051572657676384,0.162670686723285,635,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0495800325195303,0.164900957850085,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0475984331576382,0.170251001109154,715,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0395944458544049,0.171393563843177,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0458439255901741,0.172210313515552,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0613961301261244,0.172429657310043,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0495801570953713,0.175601626978722,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0406763044788384,0.178115292739778,33,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0725623572691951,0.17853159168767,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0428366841832547,0.181075044353033,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0456478553639424,0.183563734961777,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0600849961982705,0.18532835940824,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0706179635964794,0.194023510123248,168,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0399094292797526,0.19570495049734,649,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0477040189878531,0.199098185742407,376,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450185891438194,0.199811876527031,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421868317782385,0.201634929082674,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399436600926276,0.202086858481214,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0462926184516939,0.203020153340718,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0675725288702296,0.204644849018155,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0445090645519066,0.205213961345902,472,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0415329899685036,0.206901207900249,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0452420837953134,0.210828569810223,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0413856364196162,0.210876579949183,726,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0397019317925167,0.211190756779254,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0456882101461297,0.212946412743168,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0531078577542576,0.213109269872596,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0430495510563608,0.215891456325467,456,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0904976206198704,0.217632290849858,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0420171100115612,0.218069414285456,510,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0395284491978712,0.218594744831215,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0436769648880656,0.219216282555838,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0421082006382966,0.219453447143239,617,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.042742420528962,0.224185762824391,281,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0413294146200895,0.224515313067835,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0425626987376996,0.224726480243203,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0636994173579672,0.226430163427079,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0384078165685456,0.229511893084993,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0572640177887048,0.231363049246647,707,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0845776569289896,0.232495102113357,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0441537399170875,0.232938939346661,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0404968456098552,0.23534908643057,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0421582463464871,0.238828369535497,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0431843100908062,0.239989243731268,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0430826597513674,0.242148728507873,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0596650969728998,0.242587783011441,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0374400124188737,0.245977843801114,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0394418464230017,0.253143442640123,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357718298228273,0.253454689242537,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0353254951256946,0.257373761566625,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0780958825861526,0.260390896516741,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0804535052142467,0.264285590330218,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0383298894354881,0.266257582097892,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0386524828204686,0.266566714513539,626,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0643006820213783,0.268344461561306,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0373918644692035,0.26988285874943,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0404379354270251,0.270270378325952,540,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0415078521599022,0.270752122127635,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0383532409410216,0.271188297561689,620,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0318550532033015,0.273865579512913,702,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401066955756642,0.280430190316661,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0326368491898988,0.284355809016486,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.036602441985217,0.286906941660218,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10410605996821,0.289767348303202,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0379073703323489,0.290832771241663,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0374756510828613,0.292500063181033,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0466927064459046,0.299553541812763,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0375652939088018,0.300035140507092,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0393206549472775,0.303259743150974,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0560244712568111,0.306120373587221,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0709128884847009,0.309476368092437,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0471508781269879,0.310247391819599,38,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0357812413140234,0.310591796036459,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0507248521422994,0.311134074219346,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0368138364999548,0.314307602595144,229,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0302630912956507,0.314986624530007,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0337428104859587,0.318890971189195,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.035333506511456,0.322137726703338,299,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0643217831940942,0.324032332308691,9,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0286544827183263,0.325028162026073,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0361580900662063,0.325475097297331,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0333973554889038,0.326116809761889,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324316628616703,0.327223496071252,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0337696805496122,0.327420329730874,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0331771422969269,0.330042747737077,372,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0334423052446609,0.330156505126444,662,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347953943239088,0.335056897610964,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0318823644046376,0.339132144539998,755,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.032718211852362,0.33939349515068,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0348996753011913,0.342413036847546,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0355448412146705,0.343876619894704,377,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0722615849800188,0.34779130558353,308,pan-cancer
