mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.263361190020227,7.38617489167612e-13,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.200704105929721,3.65127770857325e-08,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.162753915339527,1.05055329128146e-05,79,pan-cancer
mRNA,CTRPv2,968,AAC,0.282233151463822,1.60481516086644e-05,9,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13801913885564,6.07766820273383e-05,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.141097117240977,0.000114648615912819,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.137728750962707,0.0001561188202756,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.116826314226187,0.000307222701916689,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110299874815875,0.000756866577977776,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.124991143110114,0.000918622879716479,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111025716901006,0.00155598597370021,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108342250182759,0.00156307551783456,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.158060788104208,0.00196027880536769,571,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.144730901681607,0.00210192747249371,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106384082841292,0.00239896547044928,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.164885639684134,0.00253170557647786,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.142144441761686,0.0026772913441836,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0979750149354783,0.00365941331802666,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105163399697801,0.0037737032833654,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0915617036153834,0.00455551891578588,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14072139099918,0.00456983999404598,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101580489440959,0.00477084642034989,18,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100740248374084,0.00798587685567696,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.080735195194123,0.00840520616951375,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144225996730529,0.00870689174907818,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.139543999668875,0.00900441322221734,443,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0950683987518193,0.011084004436161,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128184599430867,0.0115085176882711,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0855697141410455,0.011600176765835,381,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.123012362159605,0.0122971767969956,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.127506727798132,0.0133114316301666,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0865209669050966,0.0140885046905262,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.08131485804881,0.0141953386678735,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0755994602795918,0.0142969168699107,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.135369126796465,0.0145680765167222,168,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0753470696303412,0.0177181295160789,744,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127072042116566,0.0181868195482454,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0902479419160439,0.0183604775376543,170,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0925653565436342,0.0197508549233474,148,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0667550400734959,0.0213468403010775,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.125624305093876,0.0215364910523018,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0737165523279765,0.0249375183720623,508,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0701262687277428,0.0250794224670401,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0794191016862035,0.0251277520193623,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0773306243759272,0.0255574923950741,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0756689207798486,0.0256949042152228,279,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0742907800360346,0.0282224665312137,722,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.075126409553949,0.0286917064210418,618,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0781218691716647,0.0321416269769376,107,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0700218816880975,0.0331181374893614,720,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.14506016728585,0.0395794211795709,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0746972044983936,0.0401155478811616,426,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0579033087463272,0.0418383508714048,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0660360310139193,0.0420240612845612,220,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0707801239058092,0.0425252048487769,626,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102327036668314,0.0460440506794168,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0749151892583307,0.0475814342743098,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0633531637702199,0.0510864898028205,504,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0614996060945278,0.0535028868803019,614,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0805013267701271,0.0535395781306426,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0573730189179538,0.056106129193765,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0668667058075233,0.0571598016476752,620,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0608659291212471,0.0586286499520678,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0647736825376047,0.0591951161486954,701,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0600328029299815,0.0597512778742426,666,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0591052638759552,0.0599520059331304,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0583975557161732,0.060028728306827,338,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0621686620345566,0.0603308997214588,739,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13473744372463,0.0634123797287797,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.068931206789049,0.0641602774226023,70,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0656824802902331,0.0645829397713983,472,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0532299473782544,0.0651682718827702,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0651820706393715,0.0656054390554407,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0936725851298517,0.0672847217249649,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0668608886113846,0.067311612137051,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0551224409069932,0.0683174753438487,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0572436730369136,0.0697930286129911,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0916118772803994,0.0704745537638946,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0577521194447862,0.0707549384838354,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0620431456171038,0.0718399193625307,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0587077131031375,0.0726959567019397,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0673971858886965,0.0755762297255915,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0627607120327671,0.076155474247101,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0947620363100057,0.0799275086642073,685,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0549421401868912,0.080386908145248,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121281995429891,0.0808734960152642,305,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.054540859519825,0.0833111447251554,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0875900926327095,0.0837077719689831,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0595917969234568,0.0843326606198883,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0532519839588315,0.0847246083365952,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0619773659929362,0.0869021699691682,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0564643710790089,0.0869591372155613,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0614496124712018,0.0880649869911418,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0571204909656679,0.0892101092009568,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0621961440765422,0.089372178961389,173,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0904462377960789,0.0911215618629335,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0548140766456365,0.0912436379919131,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0840155321818695,0.0935168360102446,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0598531790881835,0.0941561138675537,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.054145194958654,0.0946778820889921,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0528302012391062,0.0975341978596192,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0609111685386472,0.0991567794165113,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117638285383154,0.0991622845374744,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0515206746028516,0.0996665835221576,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.05953994313131,0.100669216883076,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0612542249625701,0.103186766288537,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0629894629936254,0.105048819923635,200,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0885451825835939,0.106303261795493,204,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046370556839412,0.106922624798109,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602176404088828,0.107657462884133,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0589427904247377,0.107900964647248,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0771522488184088,0.108109865503342,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0553407070853483,0.110283140897256,706,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0834036292100947,0.115262881768177,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0521747640965632,0.11736906787755,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0578807153685291,0.11860505184457,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0506556267005445,0.1191309629791,322,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0546091359587581,0.119437882321248,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0443389622251871,0.120986727420417,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0546162640625596,0.122077615684486,712,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.04952272641371,0.124060982378161,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0532920098628642,0.124433406811562,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0511489098577596,0.124948207944857,512,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0753302082194086,0.125488172024878,218,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0757884642390518,0.126141065255518,392,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0759979900815573,0.127436455089938,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0520448691165191,0.127893666823257,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0499547324805866,0.130373129632506,608,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0516019140460117,0.13051793713389,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490771031953679,0.131831476089439,397,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0502756845666973,0.132807516518525,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0523723650332021,0.134351978225595,479,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.050443117302599,0.134768395585983,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542813919743604,0.135228708509467,605,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0738483651807307,0.136690057775085,10,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0542146139027525,0.142097503976993,146,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0427137766629508,0.14387359376436,34,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0482746634357522,0.147278323047972,19,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0530983565318409,0.148496698179576,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0412109602303165,0.148538161669973,489,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0485600236081203,0.148697702150335,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0464893544710954,0.149106891320016,212,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0795900523819586,0.149181423753514,78,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0486359845829386,0.149480709812291,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0441554557947668,0.150203215326259,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0450608457153842,0.15301068454878,157,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0439485966148273,0.153392755580562,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0463477392269845,0.154382486886082,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0476548813343439,0.156701377063226,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0465503122399278,0.158658592049368,421,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0475269631027786,0.158861102680206,44,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0731453328634472,0.159625428196916,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0432864591968441,0.160284933984343,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0445603585654792,0.161871155874569,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0410028361961747,0.162030672643556,702,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0434535501134356,0.163537018761721,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0457193037868697,0.164283669950387,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0438059605125715,0.165659439197993,303,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0689836737599346,0.165694681652981,254,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0428662059998123,0.165935122892651,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050234440684208,0.165940101588666,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0629588718486599,0.167522369070032,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.160920826935085,0.167682100002659,656,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0391929704379494,0.168942325184174,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100975331934533,0.169086197235424,134,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0475455306118771,0.169880050900662,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0473608577452008,0.170127169231974,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0737115450245919,0.170469180258515,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504677544564737,0.172006793919346,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0614453968282109,0.173743496640459,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0956525316444654,0.174444847751327,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0412145724850685,0.175401229603632,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0477651704849643,0.176723263999927,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0439651099429173,0.177275163009496,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0462819868173041,0.177883039269803,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0498831649358867,0.179579133222505,24,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0722829736842353,0.181052573874104,463,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0437365125256763,0.182163833369402,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.101047329095471,0.183386456394915,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0486095615102631,0.184222472079194,528,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0390555177006726,0.184421725733337,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0455675674132136,0.185190695159268,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393325448228728,0.185582755435682,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0404685709364522,0.186922836009085,374,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.072427502792766,0.187205335543154,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0462395831487063,0.187249991351747,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0422451317289228,0.190184590066456,400,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0475350491630737,0.191339483086736,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0446322262240185,0.19323501468223,497,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.046394975561989,0.195291120571239,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0469331205753332,0.195406111234108,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0661755244808613,0.195468840823878,105,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0434665424709596,0.198468629600923,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0478979553621477,0.199030148713423,55,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0412751164264194,0.199034544380314,613,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0440511412004352,0.199312610493363,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0456024072593094,0.204329618538484,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0443156808654607,0.204707482261788,648,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0387449830589071,0.205008873137773,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423605423634306,0.205096058121925,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0480760679224186,0.2053730692757,362,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0435944377590785,0.209953974501313,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.04477788590192,0.210222234167422,167,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0400651040149789,0.211956187173774,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431478940948173,0.213000743357757,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0401232256252797,0.213770686679469,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0448599552437609,0.214404935193634,574,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0626167790245712,0.214984888579661,531,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364224869386264,0.216649937120799,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0397101507121906,0.217678723700157,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0383506510985884,0.218954848302445,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0413154811202866,0.220048111965463,36,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0420734713193944,0.225828838958783,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0426152459688872,0.227295280518942,96,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439781518869131,0.228630246528853,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0416035418485659,0.230572086633162,625,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.04076783435239,0.23102447504475,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0392593948535044,0.231271999347851,740,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0383176911359178,0.231297046736754,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.040877937958938,0.232909087937701,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0403376785785307,0.235843385536215,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0438290667425171,0.237328461194352,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0371684398534097,0.237450456080606,270,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.04920700960349,0.237456443562861,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.036651116175408,0.237836240464754,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0386104646960634,0.239040784074462,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0585263186054681,0.239960926927794,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0366261121369736,0.24084647120178,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0381155965574275,0.240982354445567,473,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358838527580115,0.24149106340267,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0385818754088945,0.241662945793996,156,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0334022230146184,0.242079769614508,238,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0376615584206115,0.242669065686214,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436391432870977,0.242824851404638,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0432026272000244,0.247215106050156,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.042341630224089,0.249594314502028,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0387902647017394,0.255247218290514,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0360663165175764,0.258561908231436,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0595918199044808,0.258752578532601,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420108259987281,0.259172844764666,366,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.037291643330691,0.259885801455595,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0512760893255615,0.263845710404977,742,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0599887001367988,0.264236010196131,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0477452628021759,0.264629096595334,756,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0358080054271018,0.268192144700195,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0597935976577848,0.268564523175678,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375644307304024,0.269117868614479,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0814086631168982,0.269867967652935,108,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0360939951475734,0.270191362792437,550,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343862431445452,0.270784786861553,723,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0787721879858838,0.272651140495543,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.061826774481821,0.272658362226959,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580588993789785,0.273311563675242,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0540657208212092,0.276522054746797,88,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0381731244228774,0.280007373971345,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0408987970241733,0.281925940356079,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0384486394005496,0.282084454494428,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0365874768928629,0.282342631518169,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.03615301591109,0.284384642996022,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0368335579205575,0.287596079736824,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388750319613196,0.287707534349102,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0313296649278602,0.290820972531812,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377919242388257,0.290837640641984,418,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.032410173637727,0.291273807950041,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.041434682730139,0.291674340875345,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0360260624230515,0.29523539593333,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.053327167299069,0.295581331522678,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0383646303236463,0.295687755741781,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0440419076384521,0.298986604025745,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0380799509671284,0.299774394632333,559,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0349400742022204,0.303543107500735,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0449936627013446,0.306085805902162,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0378021541922561,0.307346813232989,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.030385649437712,0.309507559025258,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0385952146038992,0.309836632698044,154,pan-cancer
