mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.215794807525438,2.17678891544442e-09,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.195083935069811,4.1594915111262e-08,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.18006268430867,2.71571321968362e-07,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.168039573716504,5.10627130141396e-07,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.237407058966918,9.32808566654321e-07,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.166514259728975,3.03687173445409e-06,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.23862122738076,5.11483228948364e-06,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.16115132340929,8.9096924437603e-06,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.131244587940885,3.61606462136222e-05,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.14628660912708,3.90254550540556e-05,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137303799637946,4.21243302776313e-05,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.191683599954886,0.000143617670360829,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.195077236069071,0.000253450611958917,54,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196053131249817,0.000255430992541873,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.129420324457429,0.00037994624534786,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.24836535822103,0.000388714560848118,160,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.117941830022874,0.000432709245588202,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178136429963833,0.000512042369770193,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.123565694051222,0.000679304768068497,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.179357114412345,0.000832267051084942,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.109839584136763,0.000841103328424569,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102368057275644,0.000934879964803858,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164605738648181,0.00106821696701511,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.145022810632106,0.00107663682267453,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101004503840856,0.00130149605721898,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120851370034786,0.00130301322230012,181,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109158138953976,0.00134214434237067,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109783944888816,0.00154156689058659,561,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.114268630619645,0.00157465941925056,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.113818754997916,0.00164938035553149,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110100001980643,0.0018681462758086,478,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.152527819955374,0.00189460948483686,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.110403045061393,0.00195574900889587,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.218043425181816,0.00197793598995632,123,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0886230189051159,0.00211997314164687,489,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.143652345357216,0.0021256756474144,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0984605295936058,0.00218592026316363,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0944548991561241,0.00296479750196392,584,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0898514993120785,0.00309214606357136,317,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0861515560658599,0.00328180102353064,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0989259522769085,0.00369269380093068,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.095631642563486,0.00392478770984435,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107624487574554,0.00435591720496286,376,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0974178386825895,0.00447701302875919,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0887851368034546,0.00480733958732294,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0812764035125954,0.00539238850986372,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.098765004505003,0.00567435268086417,475,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141653202200426,0.00569931461610043,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.196174367104819,0.00583050241341602,161,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101444866951331,0.00584142378260056,107,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0793253185014471,0.00619896384269066,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0931255878793824,0.00622757177607505,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0948880766017639,0.00642734077052078,727,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0966695888633981,0.00645368337480753,479,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.097165912048805,0.00658590115501524,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142016567800957,0.0066970741335206,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132394431920153,0.00707214106431897,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0824971896321902,0.00782033809759783,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0948288893704412,0.00861911815549433,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.352223128045903,0.00871653765745381,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.116141137613895,0.00950205795584439,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100537252228053,0.00979774014029598,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.182078108840887,0.0102274637768568,164,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0882610439183537,0.0113571695248935,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0833783776908265,0.0113786682129764,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0802959130007097,0.0115293883273456,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.142220951082426,0.0116420964110223,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0912584911872288,0.0116825654647934,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0802915018188838,0.0117277673812695,214,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.119426053948164,0.0117960381714046,689,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0831890058163284,0.0129291519372944,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0744817496553957,0.0130356475805385,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0915878247309455,0.0139633320757778,389,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.108708578964099,0.0147819564358374,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.421840983713963,0.0150129298204963,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0880745914543794,0.015048899922019,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0887728459573359,0.0153615360688387,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110819479509193,0.0154519885703621,564,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0691509368413847,0.0159268377246066,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0758749106420148,0.0163599627637056,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0723588313166394,0.0163939263419515,1,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0871315726056014,0.0165260499835551,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0741438782148784,0.0166861872581844,374,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.162829555143282,0.0175036547785776,128,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116359910702555,0.0176683671015107,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.168213791423456,0.0187731210675212,166,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0808880178404414,0.019073984970707,280,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103713280358093,0.0200333910066439,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0819765169195153,0.0200516211158769,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0991371935787275,0.0200600328121286,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0866104262493218,0.0204314728859494,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0763933563317685,0.0208832443341685,550,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104899891569275,0.0212175531968268,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0841097974279493,0.0225559186109966,165,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0721566369839298,0.0226260721613711,670,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799428266545501,0.0227238187887044,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0812636898524317,0.0231781838241824,595,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.064347506607847,0.0243657315891415,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0779539079003593,0.0247942893148221,28,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.11284512532571,0.0249750563091999,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159251791359618,0.0254257162835185,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0742068998478745,0.0255532426616472,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.405490042933739,0.025561281965865,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0608600049988476,0.0257744124886013,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0829756567485785,0.0265206839887179,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0749167577255686,0.0278415055222689,249,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0678900256793147,0.0283537253165178,253,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0788770535587867,0.0288513544776253,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0583510160568059,0.0289185810603394,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0817133561123626,0.0289548008926152,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.100502969349804,0.0290699375148448,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0793550035597145,0.0303134372650902,612,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0719028029651542,0.0307986607082557,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0656541084808291,0.0309481710691646,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0709688567301737,0.0313776873444276,397,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.072337091948961,0.0338736747742433,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.362712593973068,0.0341791947223358,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0622765153308498,0.0342074057797719,198,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158489851426258,0.0352044721419221,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117447458527279,0.0352414404386837,168,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0755009429070552,0.0355641246237731,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0650944820280368,0.0361828412002661,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0883793209910323,0.0370242048672855,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0701936634015933,0.0370595649836373,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0733987461736319,0.038346846573875,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0711579944466999,0.0384314440595202,731,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.071882759895672,0.0387436404911825,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0821388971519753,0.039206545456225,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0789025993945205,0.0393732368389274,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0895443749772984,0.0398890141196275,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110154008256998,0.0417235045887984,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0758556657294249,0.0427532575436262,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0616696566596884,0.043291887877029,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100700796182488,0.0434738890602063,10,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.102633184274919,0.0436141241275459,580,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0703344190709517,0.0440451106277873,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0728156780895217,0.0451896681727962,8,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0735864208570802,0.0458893560066475,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0671078682607803,0.0462239812055908,385,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0704777588164097,0.0464828688763655,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0575759865851664,0.0467539609090921,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0592500812345477,0.0478026789699671,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.140152696147206,0.0482964012973651,171,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0596929444155903,0.049039956945378,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0705684332806339,0.0501583076047923,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10238509347102,0.0512194160814389,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0574474496355971,0.0512662274610641,202,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0639439206534988,0.053757507259515,207,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0627409625434194,0.0539353890188364,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.334095473651829,0.0540974650056495,419,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0666634711678164,0.0561740045442858,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0623080516877878,0.0607662739118503,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0672089941665225,0.0613472126159696,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0854335178252302,0.0614277640402156,21,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0680705760724989,0.0623843001893644,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0543257794121991,0.0647702444248075,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0619907122375112,0.0649935407642763,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0591050766879686,0.0650039979470438,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0698206955902581,0.0650826900637439,447,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.130104547012724,0.0652543230119757,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0621968970156592,0.0671438424462522,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0802984302410786,0.0673712961681982,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.25857755532088,0.0686998479785993,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0592117800811659,0.0695235541478437,671,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0771840969168167,0.0710187421703794,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0617456899137574,0.0727201260324108,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0681737618359538,0.0728107592143195,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0926437207999463,0.0730507280878143,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0558994545532063,0.0730647321219678,338,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0754011625287465,0.0731277486673567,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672994273523495,0.0733578490740067,646,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0882029589862453,0.0735775563899306,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0672292453846878,0.0744114119022666,470,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.291543801122674,0.0752247488639311,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0599242292714363,0.075226500024444,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125172373543585,0.075780027022633,658,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0592753376465293,0.0767538217071918,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133487264040472,0.0768538203243866,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0874988407921885,0.0771345815282769,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0619219933347201,0.077668332797047,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0513913641698064,0.0781710238718672,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.064457776023327,0.0787695912459835,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0519099054092097,0.0791287697556308,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0858929391404123,0.0799274341388651,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.060526767576273,0.0799454085227797,372,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.129720015986031,0.0828471164640552,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0637819944913626,0.0831805463664708,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0991473926894887,0.0837005507446597,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0946277154495975,0.0854745337309452,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0668655132792244,0.0856234412137361,442,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0555809208429705,0.0858692562008345,650,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0533269043753364,0.086377644572848,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0549335561789041,0.0870836477462803,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0547887911677837,0.087559617652083,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0628344191989301,0.0882791841444342,357,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121225080888853,0.089585210423489,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.059850769304422,0.0898695851147132,645,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0624505985219755,0.0908850502201892,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100093303940497,0.0909146635568509,232,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0611757019585632,0.0910190223890159,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12501940018746,0.0916569505518644,132,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0546181564462919,0.0921534796268881,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0624745971904703,0.0933909282257346,288,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0629367918878377,0.0935565854348844,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.195679700029097,0.0941389010246885,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0619868653165676,0.0941799715193571,117,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113672517223266,0.0942897566195208,111,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.188988116108492,0.0944683620642141,129,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.293645236534447,0.0947558099671548,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0768910786086544,0.0954651801040789,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610562295865504,0.0960190420374126,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0656351928127155,0.0974020481955537,109,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0751697476550439,0.0989302212305107,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0569820452477862,0.0997512548478238,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0625210694560872,0.0999304048780604,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0602076244559117,0.101078343170169,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0773689361463847,0.101250286145055,49,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0592724502803751,0.101398059617694,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0623527453591354,0.10163037104183,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0584347217518914,0.101846468512076,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0584527693757525,0.104002899178073,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0609334366022205,0.104562900518561,667,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0490169300926929,0.105469273919953,556,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0533250627346901,0.108474131643706,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0862127169012739,0.11039825337692,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.116672541659965,0.111601315189751,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0550975657961202,0.111658593554446,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0532361288812502,0.113410882236352,26,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0489156498232468,0.114336683763149,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0509082291300214,0.114963915310013,666,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0775073982677293,0.11723026806699,746,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0577024429566182,0.117723305831626,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0555977521317557,0.119505541899654,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.264045139883765,0.120193726539396,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0853220232624961,0.120536948406654,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0513461132370786,0.121772497836984,720,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.051737920625328,0.121804604116871,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.078842177954427,0.121822434414649,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0455469957460207,0.123270676643139,687,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.100891750223232,0.124683713019551,236,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0444827684430922,0.125472692064423,736,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.055541333088137,0.125786867423075,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0538303418667051,0.126280101902357,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0764294319374791,0.127618889040888,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0574733240035277,0.128443512666577,208,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0467702937470734,0.128739496714825,328,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0723298644396806,0.129710324599346,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0545315784877908,0.129881229542997,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.056913821154573,0.13198099595662,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481869399097239,0.133217220649552,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0547880171759252,0.133355462673089,119,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.065221494455554,0.13362214556539,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0489818616522833,0.135909272309517,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.050902287850551,0.135964909042803,279,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0615098957225347,0.137190072249733,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0544197400960143,0.139291666816516,587,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0465900503577803,0.140400329489758,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0547139113900705,0.142279142217388,70,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0761771056157165,0.14350128815091,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0545352100656023,0.145712591237827,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.40876770260359,0.14672994788856,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10326321145579,0.149707333875381,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0659934376383998,0.151147997406257,370,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.213893893083297,0.152093635493428,188,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0418271768364199,0.152550665313412,190,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0400082826825606,0.153179418342528,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0425708001564376,0.153647761814967,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.07106880024878,0.155751540201018,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0540134981207119,0.156044595940936,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0471553002256443,0.156849013889103,421,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.25319941815014,0.157789131357057,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0475598317579655,0.157873061552896,206,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526994689194309,0.158167946457922,50,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.054619224255716,0.160257455428489,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0393739459283475,0.160615635803712,699,pan-cancer
