mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.248465294972452,1.78910287929097e-10,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.224151948079153,4.38058178809143e-09,744,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.202783702822348,6.02303799889786e-08,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.182789009943782,7.19256968623309e-07,467,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.193092231921204,1.65469037998535e-06,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.174002001986897,2.6100037331039e-06,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.239385290465392,2.97252690751444e-06,349,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.187765969568059,4.8271123851596e-06,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.246906257618112,7.85483799630445e-06,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151694312676711,1.05030836098636e-05,509,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.149771171876963,1.05894097853593e-05,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.244415627159902,2.30979518352109e-05,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143198590213734,2.65877295094437e-05,63,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.166816111342152,2.75687275135554e-05,745,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.213207429265189,5.21270242314217e-05,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.149824372159963,0.000101942012073385,149,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.150160017743976,0.000189823916226513,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.153240145651861,0.000282596896981549,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.141147055494932,0.000331188981827247,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.144585169555958,0.000335093561522654,376,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.135837526217109,0.000341794494248274,648,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.199814031608498,0.000344837987720287,733,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.388773412916313,0.000443059832665988,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.131527631354889,0.000492625449150969,460,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140617670802767,0.000535123563062014,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116373207958596,0.000614517363308021,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.117264586897883,0.000616882316389563,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.117345454443914,0.000651487391828758,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.115467415664691,0.000704659561327051,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114241922701678,0.000725497965110874,260,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110194281326204,0.000773411785589524,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.127527872376748,0.000884418197050097,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.125571644919102,0.000889340337201212,169,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.131252835570705,0.00092219365100048,189,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114474466365785,0.000933553679443807,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121410056632133,0.000948827025788309,328,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138564722228615,0.00102115062597373,681,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117995977645375,0.00126816442752221,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105729407148825,0.00140647434095543,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.110919836189467,0.00146223919531324,695,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108274761852228,0.00151677807665297,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0983409518111614,0.00163525860440525,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.186853254837419,0.00171330211397612,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.160143961624223,0.00174952223989885,348,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.181457176582736,0.00188981173631557,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122054090631,0.00201277375367935,104,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125170622896284,0.00211262069800538,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111269467368417,0.00231263157032311,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.113529786099139,0.0023473481857844,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.110612888726902,0.00237178091164649,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104128828639062,0.00238142958364156,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113031425778064,0.00239855399777751,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17829318985363,0.00247943089805729,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.126220227981255,0.00251773873749051,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104886522156629,0.00265172467869665,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11111433552681,0.00270221199373934,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120709313917183,0.0027139039733428,298,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.115541005781431,0.00281833480686551,435,pan-cancer
mRNA,FIMM,ATRA,AAC,0.713473162181536,0.00305102275946244,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.150800009796907,0.00310035569682504,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.104326502642872,0.00321093965293987,267,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101987424149422,0.00327922492618283,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.161344107618704,0.00328778507570607,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.094434635654093,0.00329641475540615,411,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136630763314164,0.00336257337765749,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.104937571109162,0.00368594840948967,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.107691179022334,0.00377615275310883,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102438422283094,0.00380840408921819,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104794453115926,0.00393834403312424,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10836064636181,0.00399568696662133,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.143618909729186,0.00409948071084538,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106769748471363,0.00414937515178537,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107846636088123,0.00431647140772748,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0936406978754906,0.00457153176239975,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.105095591361444,0.00459349237332685,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.200258112504212,0.0050447551913221,142,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0972649232724215,0.00508316232782035,368,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.112110716826493,0.00509861755046794,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.163786900612045,0.00577634165109986,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.742062431393259,0.00614433930495432,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0992743016928733,0.00621947118990351,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136066058070297,0.00633009462370686,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.111578079111742,0.00703338260470836,493,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.09993645768024,0.00716928012722478,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101458584297196,0.00723953341971177,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0831724339326106,0.00761554021295484,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.149891492736022,0.00777178874340485,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0870513018031017,0.00839401459140648,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0933412634786384,0.00843056617508021,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141038769314702,0.00864092971669036,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100259519398066,0.00892557217738511,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.102713066304397,0.0098299181750792,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0992840417017432,0.00986134707232956,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100195227984729,0.0100036014233291,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.157046958337804,0.0100584752908772,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.098072995531778,0.0102173689283452,628,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.727880041072221,0.0102476034567054,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.097604281216513,0.0104518893316654,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109535350816522,0.0105359696625407,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0832305761781736,0.0122374323166448,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.101495826170174,0.0123432311914105,208,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.633608074713735,0.0127075843072754,630,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120808664436423,0.0127269893040085,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0829190512077394,0.0131229186962403,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143164784641627,0.0133137502293945,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0970193120241105,0.0135518201710288,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0782921449837007,0.0138918407590552,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.41942933497883,0.0148862327851996,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0896425199406009,0.014904548266367,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0823010372406693,0.015003318842906,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0839949429479934,0.0150892894464398,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0841868437676129,0.0159425507789241,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0891272303257154,0.0159773522723244,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0980115501942663,0.0168414673950924,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0821107864129328,0.0168740521763948,39,pan-cancer
mRNA,CCLE,L-685458,AAC,0.123527967522328,0.0170382998438104,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0848197355617957,0.0178982932206662,421,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0898398882422247,0.0180080380235104,337,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.082102880035404,0.0181556731212044,274,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.506692783380452,0.0181868751373091,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.129069544323477,0.0186432075771935,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0790557053937131,0.0189250913331654,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0967265993187785,0.0190005542321235,241,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0847496506376037,0.019132772522558,5,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0913312792510743,0.0193301366519357,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0948549846618888,0.019419000901648,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0809925463069045,0.0194416437007086,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.087055691834264,0.0194653488821866,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.084194484115223,0.0198085359047592,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0838575266403737,0.0200871700193988,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.266991132004136,0.0201593674689883,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0914055029926942,0.0202056554160581,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0903822977120324,0.0207162401764042,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120092128061129,0.0207644997294036,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0849446049208457,0.0210226413212506,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0854343443588199,0.0212627544115735,627,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.462273119175743,0.0216934005956163,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0903481813009126,0.0221864926662164,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0850515230352601,0.0223133954439789,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0768559753418177,0.0228160100749777,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0857006709638894,0.0232878345048484,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0916138760632517,0.0233407047182162,102,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0866728686894774,0.0238541358802889,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0918002518103859,0.0240113936112662,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0799629872588552,0.0240887178165058,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0825457424116947,0.0258916590054752,659,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0687014255865475,0.0264531486142194,238,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0781885966053363,0.0271073709600659,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0797391309230159,0.0272279693935176,446,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0950341198770539,0.0274604541666902,300,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0748567547460527,0.0274824654245108,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0790792381394904,0.0277122718885856,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0825676972511255,0.0283792448641753,706,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.082423460841119,0.0292854150403413,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0863073601397178,0.0292913334259537,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0873269900367725,0.03001235279296,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0834209236853128,0.0306644627456837,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0725819188274425,0.0309464067313735,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0819206041387179,0.0310469297437054,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0785596317339617,0.0319180392691738,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0820157164204495,0.0323092846089291,708,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0829593987034111,0.032861391110932,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0746262527852959,0.0329441977683954,212,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0854593790297477,0.0349618086052934,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.084492908264743,0.0351084406129078,201,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0729296700629752,0.0351659379368549,225,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.613058194759617,0.035215613040135,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0748365755961601,0.0358724846436264,726,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0833350948555448,0.0361295260918598,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0811008235537153,0.0375793379271359,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0722533725361701,0.0380393006587483,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0820734838603957,0.0382941950687642,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0901844347078547,0.0385359615405784,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0855614618023713,0.0385586027769606,94,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.079032742379207,0.0388226810742567,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0714016584375634,0.0400377601574033,398,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0799570500411383,0.0401059710503816,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783738497198164,0.0413994100451598,477,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0812983072417213,0.0433327227116714,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.083220136148465,0.0441350542901624,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0733165167982733,0.0444614427556796,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0856192173093822,0.0447947762566446,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0750537307188146,0.0459509037310787,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0722395395011938,0.0467328052824122,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11138927922866,0.047552801215068,122,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.105586766874388,0.0478005870187247,554,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103957690556213,0.0488386734560293,694,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0694416523023909,0.0488556156909906,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10320840206404,0.0495130995057294,277,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0723798740389336,0.0504035599509846,25,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.582439541462244,0.0507258766321137,533,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0593193783709165,0.0512473697687441,577,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0778508588013594,0.0543065887148905,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0762808423293495,0.0544248488490473,431,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115334833612086,0.0562788782545695,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0621396596833125,0.0570628934467188,721,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0650561015702474,0.0594657074405247,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0777136698190746,0.0598427620299657,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0730847888572423,0.0612309217265228,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064446859932274,0.0614489848999464,163,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.067548182250327,0.061604570042353,243,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0925991811037596,0.0617046939274093,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.113587637908928,0.0617495562015305,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0936794356023376,0.0619033182895754,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0719224159722254,0.0634147249344291,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0671091954168088,0.0650733443500452,317,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0722507525659343,0.0672929743618156,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0692497936417099,0.0676860238702546,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0698947634655732,0.0681049266157779,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0631849554191455,0.0688131786433859,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.061291942090452,0.0697943348467019,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0668131953410196,0.0705965067472778,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.073356883265034,0.0710245188340396,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0699120357476249,0.0728062211924287,17,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0691532748724536,0.0739439711565687,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0644455551170984,0.0740464901666802,556,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0710104433259823,0.0748823806060448,732,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0628442238801069,0.0753528359244812,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0715450774476231,0.0768002108641033,638,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0622559645508783,0.0776709904445327,687,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0679431145728539,0.0793929832773956,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.065650762025407,0.0804457482719269,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0619656092672938,0.0808462989020896,221,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0690797333866248,0.0840149452718665,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.070208529533134,0.0840575932868664,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.067140380380004,0.0841213209059466,420,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0640815657300666,0.0878533497726563,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0928110433633917,0.0881892783197286,754,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0686841474337492,0.0890517426664444,222,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0676821286299082,0.0892875581819648,205,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104154611264378,0.0894330870665874,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578650959811803,0.0902246058338945,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583137686990508,0.0907158056830088,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0564267468968982,0.0914867770888414,224,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.493170724277949,0.0940276405062002,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0587983337857714,0.0947090928590394,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0620677910499824,0.0950395052682754,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0619143031405711,0.0966946914844059,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0656599305053566,0.0976300080646884,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0525563201730574,0.0985643338980951,702,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0648663872674934,0.0986174415413145,379,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.567601402069342,0.100135394332356,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.096568873822702,0.102834140417856,580,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0645398654048229,0.10304480858361,183,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0632232898087184,0.103857654429411,322,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0645718698814724,0.104053907158639,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0642395537010637,0.104521426460685,720,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0699270652063555,0.110063898694244,607,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0654262221706822,0.110445660969112,646,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0594833941818254,0.110918699607134,522,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.442380041775388,0.112048620268845,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0652541410070179,0.11226841827253,324,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.062426562322729,0.112349004632498,405,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595707927078729,0.113011420646297,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.059197090994479,0.11310725244735,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0614313375902836,0.113814394315337,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0655927155378936,0.114650031896201,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0625000902041838,0.115158735056761,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0620076500770384,0.115479528157788,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0589018759713092,0.116189771537884,41,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.062474846956497,0.117763720904783,26,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0620157354397023,0.118261402885101,275,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0614781270695932,0.118332568215755,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0914102788156488,0.119154787444115,10,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0518237754134159,0.119575305446576,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.068044800074859,0.120362497376261,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0612110978463987,0.120501719724462,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0617324429372121,0.122379154617701,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0622084648772297,0.122495883462025,36,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0608100501733526,0.124878411795685,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.053015260184149,0.125432536613594,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0553925841187573,0.127100644360153,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.056722437109286,0.132782896355112,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0547508169134618,0.140000881996044,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0849048397669279,0.141435500711497,663,pan-cancer
