mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.414835027512358,1.70788929291133e-13,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.377130681818126,8.50444530644211e-12,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.288608526632487,5.09864193359709e-11,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.271129117481276,1.77097410992482e-09,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.264146836776469,5.09231979966598e-09,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.23871770135079,1.56099294689109e-07,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.235639764844539,1.68056883757133e-07,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.220961463896047,3.46567659789003e-07,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.334281036671649,5.73466302174815e-07,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.215568483637728,1.0242920973371e-06,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.338558229146992,1.34211288895516e-06,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.186288376151994,4.55174612010313e-06,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.158448073685592,1.71632863633622e-05,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.170377455749162,2.02052782189979e-05,335,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.171256742964582,2.58339119636678e-05,276,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.164912183296985,4.84224101931171e-05,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.183641626223039,5.51722605714523e-05,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.144767263373616,0.000123072503440504,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.179388564542521,0.000139603546857261,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.226604374820344,0.000158248443073657,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.152231466076689,0.000218584543500303,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.212626637591323,0.000299934257104905,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.136105131131429,0.000342287813065537,1,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.148743167754768,0.000379447202057204,246,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.169329366834521,0.000437184274853581,442,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.184175701035252,0.000445926659911577,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.164489502379978,0.000532923554023759,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.155882175574402,0.000691783465692193,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.17491071716763,0.000722458541266201,356,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144114425783845,0.00151063245854001,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.153219080779216,0.00181166559071071,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.142279685027948,0.00189606896091976,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.12463909390223,0.00245947547973255,671,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.137909637030496,0.00295527515183145,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118905272161315,0.00344771617509945,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.123522212794558,0.00349141077358019,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114981350693093,0.00358523077399565,338,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.188445236116271,0.00363247408424071,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196291754261757,0.00488876924573285,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120925266852028,0.00548565661591307,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.171402045084606,0.00591235526652146,49,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.121213953104748,0.00669349459028368,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.10184126641731,0.0073505549209486,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.250688756914618,0.00739425064584621,658,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.157369735737893,0.00823897159148994,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.114142884764638,0.00852020753737552,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117341564844645,0.00859055722530587,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.242152696392113,0.00957507527239779,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.155162870605657,0.00965272113319835,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.151274458180325,0.0103009880122806,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.10216101713379,0.0117076601348904,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157651663032572,0.0120263938294684,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110403301459668,0.0126887355162794,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10657301952197,0.0128158535223154,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.16224093463816,0.0138480260948526,10,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100731129928611,0.0147700382775676,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.103035736653488,0.0152991445873776,608,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.112327223367512,0.0180827711893299,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0966198608741141,0.0189032784167347,553,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.103804200100729,0.0191604476978326,731,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109618997653564,0.019427138120518,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0844573963711784,0.0206287095555466,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.229372920995591,0.0211004868185958,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.103312179144823,0.0227300848710349,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0895777664060678,0.023548810424929,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0928569595858915,0.0246769890347445,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.13886498786545,0.0246953360413188,254,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0825667230982641,0.0249430185945096,39,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.134395576927209,0.0250499309981634,585,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0891334373664835,0.0252543404996827,214,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0982752720024037,0.0255586029627146,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.103972596860683,0.0267627726637823,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0808829316327141,0.0307531261719271,702,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.100006495915597,0.0321755911475081,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.413703767564048,0.0325069668822123,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.136935255435982,0.0335863978800363,175,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.339333043439846,0.0338356263160742,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.124134507719124,0.0343890896336929,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.081207726190542,0.039573246364639,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.13223962883191,0.0402696486122531,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0756253907581394,0.0419331791870283,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0937660776167081,0.0419338631070889,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0900394387076999,0.0424125101285652,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.327032699338249,0.0425012811222543,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0850893051664823,0.0430198710766766,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0781052937513421,0.0440527822602333,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0745491889560809,0.04539251505775,398,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0940689231605881,0.0455269845795784,549,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0847765558670298,0.0469218630935189,344,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.411773340882607,0.0474407683470236,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0763521901495416,0.0476398275101985,530,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.083759483901108,0.0484993383136157,189,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107152815540645,0.0485150221645796,737,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0874233076971958,0.049409472449228,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.129941407456701,0.0523921171847042,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.087355810931146,0.0534977562502009,628,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0756365656911093,0.0552011895846985,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0823072447869132,0.0558465600381655,237,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.12243019692664,0.0560337635102756,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0815536647185272,0.0566127152573009,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0834201517792006,0.0569568837319419,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0927106065234043,0.0576274180147689,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10045497071107,0.0608555697349681,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0913010152399952,0.061032252560635,158,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0749473461705537,0.0620090809277917,749,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0706033265089072,0.0627498866208937,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0807854395043061,0.0649613549835804,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0801718950743613,0.0649644190884308,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0771075897395222,0.0651830612916664,207,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120509759476189,0.0729037219195033,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116743822728465,0.0739010735236929,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123448370723407,0.0740077743857713,375,pan-cancer
mRNA,CCLE,LBW242,AAC,0.108263402889672,0.0742706553464911,417,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0789903397061073,0.0749169385615112,625,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0862959096764581,0.0755333128311023,377,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0700461306492093,0.0782549860116825,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0767841112189183,0.0783669180699703,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0805395452727842,0.0784992826458011,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0801291005493824,0.0785520951615869,595,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0859900547716411,0.0786602754099564,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0737909847969736,0.0814207616182456,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0761506581543602,0.0816283986402596,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.08050201601841,0.0830121758412641,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.108827291486545,0.0854500566167294,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0726527337668248,0.0859682306154693,713,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0754582772595293,0.0865797221120877,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.269931787253505,0.0881531003100942,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115310967850967,0.089722594719995,45,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106306391968173,0.0897381541448833,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0701204203695545,0.0902892147218314,473,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0754180035194758,0.0905326149897571,89,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0771369301428079,0.0907145526880136,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0676158356634732,0.0925191708487878,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0782575575463499,0.0934334635041819,298,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0721578975858184,0.0936230750868601,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0659347191113416,0.0948124390599329,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0671666507413856,0.096836447584877,157,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0992304541401479,0.0970430900025989,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0764149158628727,0.100255086120968,2,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0740583637710751,0.100300982264038,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0639061411472012,0.100459025138885,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0715520333429192,0.100466043862602,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0768364339479493,0.100597505700449,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.070365617794861,0.100648561696915,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0718139260526236,0.101865435967273,203,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10958540103454,0.102316162675388,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0716788450879249,0.104527753172881,481,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0687602517484728,0.10596554522887,195,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.065307474697881,0.107585527130096,670,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0727920265755477,0.108077642530366,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103970424497052,0.109858536482838,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.071722465083985,0.110332137219426,479,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0616394743823189,0.110672750871852,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0683145256497259,0.111832763566649,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113497335175122,0.1131934698503,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0704516150745456,0.114447588409255,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0935367216033649,0.116120884245795,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112298452708308,0.118647429377468,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0681581890324372,0.119507187194867,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0676800579197693,0.120336402131264,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750559983347215,0.120643690430151,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.140583878359492,0.123376279446273,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0662327374632026,0.129428243052252,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0895653871601139,0.132977260320798,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0649660206577788,0.133363852318978,26,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0666741640588986,0.133634227756368,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0623285384835278,0.134532256634692,496,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0602112450473693,0.138833136740921,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0643192199532862,0.13948064521395,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.062525115232345,0.140329529409773,206,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.127549054088473,0.141520396980933,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0829506894094825,0.14436485976567,756,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0689900238714559,0.147392055583732,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0616066906016948,0.148630619445769,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0534953244257003,0.149780742678172,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0588323861747039,0.151306008946644,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0767912071983053,0.151793824698901,334,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0665720927990596,0.152988638597221,566,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0598862333938998,0.153213044990022,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.438558550424653,0.153821263010615,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.12631572691561,0.154467764995089,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0567659278212811,0.156098791685034,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.289098992460867,0.1573802973813,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0791011637433102,0.159092813045594,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0585572171585773,0.159762054132444,542,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0528614506467569,0.160657991366985,202,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0554316020555149,0.164271679335296,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0772615516652491,0.164381456599141,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0527596369357361,0.164453408877331,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0614475324757489,0.16622830921311,626,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0915771243626634,0.167361285420245,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0560156518655778,0.168875660772657,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0588255447743003,0.169267331307458,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0645759185868511,0.172794086000308,347,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0577855571772861,0.172858825630742,508,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0643503073059976,0.175142087054257,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0626697305754439,0.175904379618747,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0556215117365476,0.177167961662116,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.064204052365267,0.177824107740119,159,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0620544855113542,0.178276350539076,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0601163119952608,0.178706216254992,396,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0537975587867452,0.179879328688924,25,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0609096698294469,0.180508249395252,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.054523330488382,0.182247386666012,596,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0595897010568241,0.184266478774748,620,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0631909430531266,0.186003577270743,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0584390231043397,0.186403589604476,44,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0466987843047364,0.18895752272588,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0600939398357832,0.189017418573443,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.075887540570511,0.18967489592396,40,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0568876412158355,0.19001572335914,632,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.247461940665217,0.190152888762878,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0552975670563932,0.192831581921412,5,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0487587101989216,0.193240981484435,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0700737608915963,0.194170108727112,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0754554603300512,0.195882851814809,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0514174748457945,0.196316203271512,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0559851814722208,0.198464183631944,521,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507159840001125,0.198592409517146,224,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20771365041184,0.198648334735271,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0559571964266,0.200578432507955,617,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0847853117468397,0.200825921905353,217,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0537931333310118,0.201793636245359,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0817605775780744,0.203620408798919,162,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0540119638123994,0.207364825496936,551,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0562348009525399,0.20826908642513,563,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.055778559842306,0.2085666645861,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0563662426668478,0.211270833982294,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0566298513774476,0.211598547081684,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0588375330572157,0.212028081789509,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0558097367677893,0.213831899024153,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0587754124658191,0.215015546147397,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0569313463743888,0.216187930304852,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23450094998556,0.216373382037219,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0565420259005117,0.2171761112262,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0743141607423787,0.218097108737441,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.209316415637858,0.21882027701783,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596431153652249,0.219222508979647,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613036285276647,0.220221640491489,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0452579046611635,0.220957951647961,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0582532673281931,0.222564282260869,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0510598978970598,0.222762602314998,364,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0636760294320038,0.222916410181948,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0523285625877283,0.224413182800446,416,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0700747547397861,0.22485594392227,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0663859272319444,0.225434243423338,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0522335973247075,0.22581012464208,601,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0527156120011414,0.22627424167442,444,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0530549253062598,0.226292035655316,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0538279732382159,0.226436754252602,510,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516196980243061,0.227302501541174,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552381224852453,0.229893028372564,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114555868658593,0.230932099499432,166,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0566794604043932,0.23222073087117,8,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0517669054466221,0.233368555879363,372,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0691857382243596,0.234851626904334,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0517282571393907,0.234864105092182,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.051967949544023,0.235540142283411,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0517185683349487,0.239393884721602,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.052880185137064,0.240854009865159,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0524798425522538,0.242096369049593,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472487685851124,0.243552590636031,650,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0521090181005572,0.245296607683378,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.051118061459485,0.246413633837548,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0495583388049218,0.24931253673376,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0529384148851955,0.25067988180423,167,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0485201271033884,0.254537894189318,476,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0494859008323105,0.254602588558994,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0516291312505452,0.256860726823698,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0584083159267236,0.257280432994993,346,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0555181142680511,0.257453082654074,115,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0681801415834831,0.257479544102466,507,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0433353569535297,0.257483498599714,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0513440874067046,0.257835615679359,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0490111289051636,0.25991586795201,514,pan-cancer
