mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.215417795699855,4.37490694652216e-10,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.217342064695231,5.55454481994257e-10,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.194198661650134,9.03367265479617e-10,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.193897240820919,1.26826112619032e-09,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.199375593985119,1.85416462090024e-09,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.188852323739661,5.86518667228608e-09,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.208575030853095,6.31217401952662e-09,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.18248531835979,1.43776690116816e-08,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.171492526017532,2.62738087530357e-08,577,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.193620144724014,2.71273396173644e-08,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188371259998979,8.20598594166603e-08,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.193712970943902,1.3446576749467e-07,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184279183267829,2.03611594032295e-07,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175853292711115,2.69402407480207e-07,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.184244701371748,2.75453113320555e-07,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1695007502217,5.50265514512025e-07,224,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.189647560782723,6.63718710963287e-07,758,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.166825087159035,8.04792438031728e-07,338,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.185826495248971,8.14168041796637e-07,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148694161466756,1.14234144553271e-06,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.158330729733141,1.6786868918022e-06,253,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.156348796259677,2.08948029728537e-06,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.162545572131198,2.43005609442836e-06,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.163621958848159,3.00787844166268e-06,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147472951997501,4.34967702320618e-06,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153314832280139,4.75399433922543e-06,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.155841749556199,5.10983069879198e-06,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.158168933706515,7.71446957942312e-06,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.16195086934424,9.79951307820144e-06,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.175473595189229,9.979867294803e-06,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.172408854476618,1.02594295603252e-05,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14182918870358,1.08760223346974e-05,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.165122780117721,1.58807152317705e-05,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.176391473363776,1.70213847253481e-05,635,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.149703400836403,1.77404394378654e-05,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.151163998144397,1.81220568333618e-05,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.168662522392493,1.81272614774353e-05,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.148056331522061,1.90205177978722e-05,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161876163032087,2.05035909043438e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1435658299235,2.09245698456315e-05,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.151197802982702,2.25570485508892e-05,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174900085557888,2.26870130824259e-05,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1441016837511,2.37120293515337e-05,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.126495201944787,2.42589574844855e-05,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.164048218390168,2.46896488693657e-05,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.156426478156485,2.802946871522e-05,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.156750376853553,3.89483282233532e-05,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.148917552325946,4.48028198011776e-05,551,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.142919259125246,4.63745001895958e-05,225,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133313131759859,4.93596042485072e-05,328,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.142137993911155,5.61554598392082e-05,195,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.136675240002204,5.87916454243355e-05,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.152646845263021,5.90520797104006e-05,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.144915588178576,5.92986338228845e-05,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.125235376404018,5.94985537136637e-05,190,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.148163576760497,6.32539371077311e-05,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159308239432572,6.41864975649648e-05,244,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.152130665855748,7.63484926669057e-05,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.134296511035408,7.80042964510877e-05,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.149124601955281,8.05103882666829e-05,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.149194095571883,8.18835472622794e-05,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.152050414816799,8.72223599347637e-05,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119607508047844,0.000106880723044953,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.140220961852223,0.000107771938169181,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.13197369203748,0.000111919947604384,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139250408315175,0.000111936569111408,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146116879712079,0.000121110889574628,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134754783069425,0.00012290404091738,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135216875683063,0.000125096425367628,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.152015835829411,0.000134768752596809,428,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.120215432604844,0.000141296366201768,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129810055867903,0.000141809828773164,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.129666951723145,0.000143313227332506,266,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.139701551791443,0.000150690764964044,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.191099259869304,0.000167694870592679,692,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.148473145701111,0.000172654336559928,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.129473273809617,0.000181981656811086,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.137546967737341,0.000190672623793294,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.182223976910904,0.000191758620159108,302,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.166649118810389,0.000219944337108669,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126988331266364,0.000220361924851422,214,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.163349848426277,0.000255020996616263,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.132821380079251,0.000271824879192079,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.113058850992112,0.000286158208471878,736,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.132040616166797,0.000292496436547246,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.12413880775594,0.000301431634269964,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.177850816798238,0.000307723074868827,544,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.13008550254319,0.000311969326704052,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.123700596342127,0.000346112302281711,744,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.135434858986834,0.000424967711390881,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118498576062684,0.000457370365003303,690,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112593291026561,0.000459714259147312,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134593385143685,0.000462355441602037,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124882812014144,0.000482117563356346,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122664671349253,0.000483686428911389,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.125797539472598,0.000485676888090558,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107109418445989,0.000497197949746032,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.136900629315259,0.000542255963428046,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133352875815756,0.000572469601089013,563,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144807103126585,0.000575680476893618,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119016372311865,0.000589495266671461,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10536829210654,0.000597180234213963,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125002444356494,0.000612312131763757,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.142960107510546,0.000622655095429767,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.125972316357398,0.000646386389153451,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122206905008821,0.0006838848692302,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.125838956742062,0.000687466112728522,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.114102399307518,0.000717377477918646,335,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.150323012778956,0.000728829448648584,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.128383609721315,0.000755590666408451,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128148345085784,0.000760143547495349,481,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.118770975869232,0.000794494937944556,613,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108662596220536,0.000830424603641557,317,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.406347236405444,0.000868283158584551,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108790812937603,0.000897756740349222,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118399376267447,0.000904222132137723,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.122856773442469,0.000955620203633932,465,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104492457604712,0.000987152150337486,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123575601694132,0.00108943741894543,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.129811161484209,0.0011408362861527,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127544323241778,0.00115129783350992,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126055112196375,0.00115456839794227,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106032370652744,0.0011717491800775,437,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112935384963651,0.00120602621052561,671,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.128837886187401,0.0012120561659034,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11404376199284,0.00124456785698428,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.149230200253404,0.00127658131508785,191,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.131190459969967,0.00127733240220068,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.1262719503543,0.0013379942372282,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12128133323061,0.0013691192986272,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.125939330805462,0.00138211112052561,197,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.194141056660608,0.00140409978338222,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.10753474129128,0.00142122367910106,696,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.111937092395687,0.00148192911885543,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112880240595052,0.00150374499415657,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120959018306878,0.00164414603876316,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131114348316028,0.00166881565480116,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.11501304680485,0.00182500845508153,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111190973604553,0.00187276420863347,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.097363669075993,0.00188771018378532,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.188739053397591,0.00191196084443654,210,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0932689264916643,0.00196417047430377,699,pan-cancer
mRNA,CTRPv2,R428,AAC,0.144189804713121,0.00197008495543808,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.113420108625598,0.00211492394560601,512,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.121020386049661,0.00216955044147511,193,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.105365312232929,0.00239379573231133,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0938751493876297,0.00248599614424785,489,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103514016771131,0.00252955474105525,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0934078307225916,0.00255982624877548,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.106505744870162,0.0025629788867695,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.109775923981328,0.0026398189079992,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.107159106890452,0.00264033010489162,278,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.110191450344006,0.00264588741288636,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102392756834997,0.00281943516697005,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121903044023247,0.00298092912444058,55,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112261713933316,0.00314828483554333,631,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0843944486776203,0.00320551669875517,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.112836461721255,0.00333202576745047,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109826130360216,0.00334110918052837,252,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.137667308272232,0.00343749631253968,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0868767320505114,0.00344304576439751,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.107287533468642,0.00356948275554795,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114236919647921,0.00364090007151346,60,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0987886077336523,0.00365455806233537,337,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101270148321313,0.00387584504326682,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0984661782582194,0.00392022313331348,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.116896758297565,0.00394192676719916,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.147983468725264,0.00402191289802561,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109359353039336,0.00419448860948714,177,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104090975707364,0.00421234937164315,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.099844718191902,0.00429106087121311,247,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.10646142403908,0.00432540712972045,537,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.108554719999345,0.00433129253318902,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.111832333257613,0.00433239165601928,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100256004828214,0.00434021660467057,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110950421324925,0.00435628607683256,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107518624670635,0.00442226628676932,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11921355829526,0.00455419137427649,484,pan-cancer
mRNA,CCLE,TKI258,AAC,0.138678018015899,0.00467710424148899,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0999950535027842,0.00477528635076716,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10200947133903,0.0049779392480454,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0882363862457195,0.00498783578227988,695,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.111614584823394,0.00504233334045743,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0901429643163096,0.00530284011089985,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109995466016541,0.00533835742926251,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0934702542524339,0.00542194184460271,749,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.172512059339925,0.00545396261853057,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0986188520507878,0.00556370706217922,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0900900552568192,0.00556993322179253,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0915822118610077,0.00575155484589236,374,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0905113975227948,0.00579391384487401,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101993099099597,0.00582618727463885,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.1022717325765,0.00637161188562646,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10716432440648,0.00665194202969086,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0968593572178591,0.00684240290007675,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0934337747155788,0.00686945160081287,371,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110207579175376,0.00708420351790248,646,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110906154210865,0.00722905609896587,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10305879323825,0.00725160834645585,727,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120175600289124,0.00728174229433235,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10803935237297,0.00748097422370453,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0919959419407537,0.00754577304981194,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0953504213816815,0.00772867406669104,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106259684183989,0.00794024197287502,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0981059057277922,0.00796981836361117,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101706122458622,0.0080153205174221,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105284837996499,0.00804653170866317,17,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140797161603665,0.00826688310612609,277,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0789227458111525,0.0082674810492281,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0842217990779786,0.00844592644271456,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100051447120471,0.00859096663497312,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0991840580655185,0.00861037407682447,560,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.159622562133435,0.0087511457561146,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.129308352219267,0.00880830368749673,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0976635118278994,0.00883716647620131,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104530101083704,0.00935846409519591,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0984220649754199,0.00939268952130338,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107606726497236,0.00963024568462812,288,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0917235699128716,0.0100652940351724,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103877070591456,0.0100709404090932,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101345884411384,0.0106276443975724,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100098165768668,0.0106813462678091,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10399864746089,0.0114642029358356,240,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0861964213835248,0.0115996099142966,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0976276276055745,0.0116070597688287,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141187464990312,0.0116411389542572,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0998186433254383,0.0122911852951298,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0921600255094952,0.0125045793276217,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0891554788068686,0.0129449162673775,739,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0945560821261158,0.0131229921822007,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136350882975926,0.0131580538386945,268,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0852819354960339,0.0131942893619621,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0989674394653314,0.0141643976674292,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.096222144837045,0.0143971789688508,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0901980899413378,0.0144529968247471,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0786100001634292,0.0145131320824143,583,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0909673216145439,0.0148288244655834,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0886257862272686,0.0153575572127985,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0751163864142377,0.0155928771480275,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0983991065004167,0.0157541608535384,70,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0960942240726136,0.0159980360926991,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.090108901463651,0.0160058932806914,441,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0873149091442743,0.0161021092427094,19,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0783703550615307,0.0163510779553727,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0909077560339368,0.0164687161428173,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0814445870463574,0.0164936287995061,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0945380569208041,0.0176001603910477,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0977529623056763,0.017619391511508,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114038856516059,0.0177281674120935,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0800890408066645,0.0180479240805036,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0977521157302328,0.0181669817296723,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0933082675816616,0.0183242232040725,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0803798538445117,0.0190239360559827,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0784248855912947,0.0193438645420053,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116908401524968,0.0194344613806348,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.091475078371752,0.0198954128223933,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0869658712757278,0.0206781959314883,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.143249913336264,0.0210622879375337,204,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0789858416562492,0.0213773845173179,365,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0693728863441773,0.0213893514293445,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0826797641234637,0.0216271636594423,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110555884288069,0.0219018705131412,348,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0799311291522118,0.0219690020161722,152,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0865394665636913,0.0222872370718196,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0840817613088852,0.0224415719823395,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0841479379816341,0.0226742000323223,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0910594408429361,0.0227521476589534,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0809777801111017,0.0230078985799441,720,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0879469109543136,0.0235823809741198,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0755752060068286,0.0237059964582164,467,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0862051764956427,0.0237522720940154,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.083438867557246,0.0238201551412868,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105688511331642,0.0244594614569321,415,pan-cancer
