mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.211033450128344,3.04061491733272e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.210848591764907,4.16470049740625e-09,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.165612190703885,6.74061626045774e-09,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.210368877511275,8.64918573675889e-09,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.169111970318271,1.1042473102002e-08,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.183705372751333,2.54712260505616e-08,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.174708503787038,1.54913634979092e-07,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190597959506513,1.91889511279639e-07,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.200739388631198,3.7798582314601e-07,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.194878678123494,5.8354758169539e-07,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162215332833654,6.63415717732769e-07,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14857846360597,9.55682557751361e-07,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.179419326661982,1.82029981970275e-06,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140262518937312,1.88024453905931e-06,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144705239071808,3.40270953868228e-06,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158650341138976,3.93288799882188e-06,213,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.158451499119703,5.64189618311655e-06,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152084574348501,7.05460905943071e-06,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166119275574207,7.08026359569107e-06,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.152902908792689,7.31600140460571e-06,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.13921072087753,7.47999338943074e-06,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.15247753459059,7.52777687951247e-06,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.152182193633067,7.79188827791244e-06,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.229164066995582,8.01252577799234e-06,329,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.151958473428671,8.18444575107462e-06,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.162013086143201,8.30515593363209e-06,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164702225705562,8.38941216230978e-06,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147683727075425,9.4522182426593e-06,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.167667990844223,9.80445478526773e-06,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198525703622495,1.10562095988825e-05,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136689358256181,1.58857083365205e-05,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142788101390824,1.7862015280109e-05,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.13886389359435,2.38047240894812e-05,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153890602096661,3.13272342354906e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.147000955003446,3.54778840679473e-05,476,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.158304429134434,3.575851959765e-05,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152745651766196,3.94497315421462e-05,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127272192319629,4.58602042088525e-05,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.149574860915907,4.67785800741356e-05,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14043189868143,4.90446510899929e-05,473,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140897720048032,5.26859657197339e-05,340,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132721499894714,5.31092993065263e-05,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.150378965998202,5.34953636808704e-05,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.145499640290525,5.5395773014716e-05,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149167676667439,5.97097922123622e-05,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145309925741863,6.20470585415228e-05,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128633827765889,6.77594397292976e-05,391,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.148468224461762,7.01589962854693e-05,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135957711435822,7.30923430647495e-05,212,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.143911266327371,7.54482631701615e-05,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.152465807046235,7.89061127833813e-05,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148460191134719,8.31610046201911e-05,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.149621845285443,8.57765098194785e-05,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.139662231789898,9.1700980385635e-05,557,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.14297230821332,0.000130345154589652,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125621034831147,0.000141969903573911,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.124133009662943,0.000141980228521275,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.140891807404211,0.000145120963707732,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138853003679353,0.000152146614653384,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.118129457414232,0.000156780131400985,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.208998621644364,0.000181041206856015,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.131205384707003,0.000215028545198376,723,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133409244332851,0.000219833758634338,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149058090859141,0.000219912600214158,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109917037980402,0.000237602500352307,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121953802698536,0.000265972816531033,209,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.138408389129,0.000267285531998173,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.12435548399214,0.000268256731968355,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129594528806888,0.000271477531128849,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.123806259468947,0.000280740213132017,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.13154273075703,0.000312852871775375,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116459640914543,0.000324812345342492,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135529656222454,0.00035700305329491,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.124286337117181,0.000442774983635076,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11338432713531,0.000533964555244478,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.120665864690755,0.00053887139958846,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120157933452357,0.000547746026041941,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.11549380497363,0.000577564670864926,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.182778162304403,0.000578873325387666,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112116797244219,0.00063788457440792,565,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127877027571681,0.000646982526753948,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.123565891387797,0.000677888107817304,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.117130560285654,0.000722741054788046,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112954428580419,0.000727030833970477,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.125232684131223,0.000739118554516913,480,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135672157668705,0.000869059868298549,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107502725466739,0.000992282933872771,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.119482184760195,0.00113253881369899,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165893032675074,0.00129207413424416,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109205831921569,0.00138027731106987,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.102872945070532,0.00146856848395982,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.137390029178899,0.00150156537735877,356,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10956880784282,0.00153283670921478,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10742504644612,0.00157209798446301,251,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117440791077093,0.00167359111050896,727,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.174714826394631,0.00167794739429332,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.116671070594484,0.00176104334049364,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.111736022191642,0.00179948901957953,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115217061469015,0.00198123422692402,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10616717675729,0.0020221562308119,650,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110261034245013,0.00207311576393568,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.105200830469858,0.00210277996624395,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.114506114948508,0.00214845708234615,521,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107112025441182,0.00221532394046386,267,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101848277309354,0.00225170589901318,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.10274570209562,0.00228759377860979,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.107587744721283,0.00233172063649569,5,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.115734207966977,0.00238820185355115,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115442954997248,0.00243393184468072,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.157087382856962,0.00247845509414026,231,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102199089621018,0.00257030781759272,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.166554054235113,0.0026154131900562,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.105352794313383,0.00281587257129883,640,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.098805701954397,0.00302126012798284,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15502639629512,0.00320011066750635,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109063977499481,0.00324204584343948,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0978485696618066,0.00330781946198364,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101735976749823,0.00332640393036623,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0950324482872338,0.00339435608417396,33,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.112168429537654,0.00346265452649932,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0964820857197772,0.00350993686805755,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.09514668551434,0.00354158977587786,224,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.138085702104771,0.00355227144048765,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.110124676801204,0.00363038725368734,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.108392315057682,0.00365260311851205,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.149433035270706,0.00411714473399053,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13708913811624,0.00443508565006165,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.099829735013605,0.00453023460980353,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104623410444779,0.00453932473555825,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161611307206919,0.00465547660840625,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126236349443007,0.00469918089850441,100,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0865611353680525,0.00544852180686144,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101333713551908,0.00550209914806343,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.375340041334238,0.00570866899095206,131,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0942622568427823,0.00575500751849285,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0820272144016657,0.00624636412035905,353,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.314436482088176,0.0063415541103848,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0978971125496897,0.00634722787252559,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101341621691529,0.00665696756308795,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.116235151238663,0.00684294277640649,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128880355754702,0.00704085366073107,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145111567884369,0.00706509537998769,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0903877779202414,0.00712642191971293,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.196818106202666,0.00712981227271756,124,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0892809082767711,0.00725863816093978,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.101683296470476,0.00741353560188113,508,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114920845326469,0.00783127674066727,439,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0877457281784474,0.00801319238049351,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0959644095835263,0.00803915082021288,666,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0910652480603827,0.00815204107878585,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0877063779212817,0.00819371108514322,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.101830206761452,0.00840712258047068,324,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0894742006952269,0.00852692418965726,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0910538500148725,0.00856221444338972,474,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0962329747957423,0.00915735666947384,668,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0834245187745905,0.0094322042566702,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0951840004779488,0.00973241982979288,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0980105354540117,0.00980489861665508,197,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0990020949661075,0.0108256112647022,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.081804016541054,0.0109653904931592,39,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0899011976651073,0.011046399617437,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.171312724858135,0.0110661098600066,142,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.326859979271481,0.011159803948336,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0879133113521752,0.0113326167863659,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.085487422911454,0.0113452283919018,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0923048621209119,0.0114566975575232,372,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0932068879521007,0.0115161293984963,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0908872797946814,0.0117125901342462,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0953151065623827,0.0122709794887615,698,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0815034894397463,0.012289390936318,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0986714060572083,0.0124989037528518,635,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0943394563423635,0.0128544112797507,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.098822011976608,0.0129243246435076,741,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0824829870272412,0.0131381684690192,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0904267172190694,0.013167441565378,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0998881055739434,0.0133277885461754,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0951686077995325,0.013400922739902,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0826901682311851,0.0136401345478885,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0881555892176556,0.0138417396455401,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0905015594865708,0.01401605802627,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0885884221703055,0.0141498377568292,744,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0903920352188968,0.0149066895724713,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.090430082354723,0.0149103249295154,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.08634546151037,0.0150003194943469,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.087114156466349,0.0156232940767978,81,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0902079514052034,0.0158024146172077,460,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17063221853736,0.0161521778737306,487,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0893852574485218,0.0162762292560575,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0932699780074281,0.016311049819009,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102807822801929,0.0163809886469604,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.124797309515299,0.0174729527832895,585,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823655665246784,0.0179707340044522,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0938674280424701,0.0180797287660436,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.089781808760954,0.018633807148576,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.091741477914139,0.0189806324440079,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0866979970910664,0.0191123270567651,481,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0767865120875452,0.0200749676518559,687,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.119891792592897,0.0203773876494175,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0771477727448122,0.0205758656340457,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.128335191369317,0.0210220621582398,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0802110264426033,0.021890710631937,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0792123808069278,0.0220892978113857,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0882293185320571,0.0221931693844833,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0873754316643014,0.0222951182175464,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0777648458901171,0.0225832043103224,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0890769660449417,0.0228275515142284,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0979534757770968,0.0232966323535793,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.12909103969187,0.0235522151251776,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.130091451500385,0.023654780463873,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.130630240454876,0.0237149457460129,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0756059874618358,0.0251892947673375,303,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0759494266231963,0.0256272129705629,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0910584896582481,0.0257577814375436,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0854634901917212,0.0265376611432039,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0750331840801232,0.0276275863670825,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.125881825193075,0.0287839432376105,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111769882102255,0.0297090894501573,268,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0782408171926991,0.0297658582614364,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114477952468207,0.0299935066881539,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0844459338322047,0.0300457779194243,712,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.125629936888302,0.0301024213850643,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0765069772885791,0.0304071975845745,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0730949070286588,0.0304246222871721,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0839470083119773,0.0306169005522196,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0785031421184053,0.0314492400773521,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0789396130991608,0.0315989736103854,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122397576360916,0.0316054758507903,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0805447773890234,0.0330939834825274,96,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0861318177077712,0.0338282339137488,758,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0830115070905649,0.0340257893259468,728,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0763081717731106,0.0342872693394939,37,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108415546749362,0.0343293441339099,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.259166091359101,0.0346221822448393,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109091301670033,0.0352996925690627,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0772046226263812,0.035807016417454,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0773451601476303,0.0369574983329286,624,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0681877600189215,0.0373331858589354,690,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119098336675322,0.0376183302717979,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0790583803557331,0.0378207826327579,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0788071500422973,0.03788819769481,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0693691534874186,0.0380742080678063,152,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0819184813689263,0.0383945466115393,605,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.090449386767718,0.0402257008088198,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0687249671260358,0.0407713089379285,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0746542816609082,0.041156763813565,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0800670805987645,0.0424320930976925,240,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0936443660434979,0.0441635458738681,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.071509328728311,0.0450088554040501,335,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.074109098134666,0.0451586167436596,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0626097655934134,0.0458366195259611,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0727051872456463,0.0464350728382861,180,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.292759636671384,0.047628779483631,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.111997876149331,0.0481332968002918,217,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0728974844966775,0.048657740046523,416,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0730206530739517,0.0487916717807979,153,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0702909618796979,0.0495994775209217,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0649997405799023,0.0496841952631027,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0767870324822641,0.050200667155936,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077446517408473,0.0510881023403188,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219460149081433,0.0516694503515499,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0704501237590222,0.0517726496230525,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0918661637837703,0.0519000659401286,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.072511675171691,0.0526893507173979,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0727811415909871,0.0534921358359146,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0702560224876285,0.0541812668015103,522,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0700126633051193,0.0542066202840788,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0939303421607759,0.055491134659892,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109551907109813,0.0559844699964849,67,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0717082914782634,0.0568100110160364,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0850739500416912,0.0587600397906958,334,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.093372434099506,0.0590117983981784,756,pan-cancer
