mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.218329968975766,5.00593189674264e-09,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.211137358993512,1.17516271259807e-07,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.178013913233723,1.60979370291463e-07,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.191731087974448,3.26910646033818e-07,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.184398367783138,7.45483619559309e-07,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.170310548775732,9.72450431907874e-07,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.182063280176881,1.45308358750925e-06,657,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.155636337341715,1.55698427363575e-06,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.2460946468404,1.76782338671654e-06,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.184078102386977,2.01921826437774e-06,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.165585463965797,2.552869317231e-06,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156963114611358,2.72784327204e-06,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.17061343501224,6.23734219636385e-06,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.153190973672591,6.73766244706016e-06,335,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.197864531485836,9.02651220501866e-06,15,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.155534188603845,1.43711177636185e-05,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.167047882479284,1.47726025973225e-05,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.150087534734396,1.50817108342563e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.163404136642907,1.9233888993525e-05,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.165875064727733,2.10864679962122e-05,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.155358363422975,2.35821959705107e-05,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.186684978754045,2.90999672218593e-05,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.129450178374481,3.07917856757864e-05,39,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.159521373772456,3.24317475485322e-05,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.196258758717009,3.96115558936029e-05,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.152433437251672,4.05166459589006e-05,281,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.138332482431899,5.45361492543068e-05,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.144871963454927,5.54702787793247e-05,558,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.136583789290905,5.94188258431399e-05,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.146909141418079,5.96992650658411e-05,13,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.137887519586608,0.00010248234299411,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166988488473506,0.000112052397797672,356,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.129264752775999,0.000134281064203745,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189035524855067,0.000137177811485364,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.13405906054259,0.00013978308260237,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122254675927676,0.000146418060537829,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.128775158614867,0.000162155618561275,723,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119927693214441,0.00017428083235218,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.146985617324746,0.000176134013963525,85,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125467418733014,0.000196681306387473,340,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.199104957467156,0.000204243248924895,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.135298654886101,0.000217491358749342,31,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119209873627791,0.000219807263838679,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.140014786677669,0.000222332721407092,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.212577027691113,0.000255287267401486,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.134758838926669,0.00033541410254002,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.12356796391131,0.000343104954866486,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.129159825279205,0.000360180162656685,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.18033553287618,0.00040911043744802,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.158015785081304,0.000450405053223491,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.122592746737505,0.000483506877501531,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.152700321475694,0.000486018809091498,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.12698494423554,0.000493874593022103,444,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.135887533327705,0.000590822074149305,470,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111664634853632,0.000766676150263054,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.125820613268828,0.000840255434515037,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.123788714541517,0.00106563263245941,482,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.116345868883606,0.00114120887437186,508,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.104107875874894,0.00121653909287793,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.179187510969511,0.0013143564951377,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.127869384034603,0.00132540882135968,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12551677963028,0.00134588269010847,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159180139671274,0.00139438208980429,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11565852107265,0.00142466845555889,560,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.121475984186583,0.00146450074613593,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.12149957262726,0.00153136977807075,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114143270477944,0.00161838085915006,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.121652549935617,0.00171178494045135,492,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104331456781591,0.00182341166099231,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110902188966611,0.00183808756056868,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.121338074561452,0.00187948857350254,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.141719696109474,0.00195642508410031,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.115987712489717,0.00206122002766705,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104529167186344,0.00208510091938427,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157704088692349,0.00222671960342154,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.145621716483061,0.00234257882363832,393,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0890003979596673,0.0023955097176036,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11290036565303,0.0024448530170299,244,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114433620440065,0.00252694641324077,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.110263457683904,0.00253012884388662,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.156270475477052,0.00261037516853229,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100668045670094,0.0026619525832277,676,pan-cancer
mRNA,CTRPv2,968,AAC,0.204233662432224,0.00266830405308578,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0899742035341849,0.00278621013132042,555,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.107073633357834,0.00288334295980817,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12763584866433,0.00301345632145938,439,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10609935517487,0.00307636445605163,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.106068364995839,0.00328354764395571,533,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108818548071958,0.00341646032059368,563,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.113976043581354,0.00342758973132351,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.145415149234514,0.00352263368370578,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.138935376175341,0.00395036779506692,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0956749835071899,0.00404082685994289,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.11181153030732,0.00407962495297991,183,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.102141958057367,0.00414792317225995,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.106314647218076,0.00424455767924208,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0976939582863823,0.0044733237999594,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.159372738713104,0.00482983606866729,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103152593236059,0.00483714038983198,177,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0977562245584439,0.00484965976599413,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0961503210413133,0.00503502213410167,542,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.154428401485489,0.00505045596090711,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108408700794808,0.00511847766283029,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0896897189743212,0.00568090483479569,133,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.11051902035948,0.00569150575422725,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121871366364021,0.00572931198194661,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.111580707783162,0.0058671040370771,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.125736956331264,0.00606938875344758,234,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.148943270586571,0.00623312672021092,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108730553836627,0.00634959638203483,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.138380570183487,0.00642642094536751,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103909200603773,0.00655028819211866,135,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0979969183015786,0.00659303016557703,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0973256910825897,0.00682269996737168,740,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0908215940486353,0.00687584054418496,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193470282561918,0.00687721202226468,305,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.121777159773474,0.00726325736061977,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0877753752246217,0.00762926685130848,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0981944768595363,0.0077394479181109,460,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.10225159339608,0.00797074823440989,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0944008595216377,0.0081879890774682,550,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.138215950676677,0.00836397250581574,11,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0951524190606371,0.00867980950088791,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.106598057761728,0.00881303272570804,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0809751051952526,0.00890122533434328,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.688401115859309,0.00927909167358415,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0898828616309883,0.00980712265014167,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0935355531587385,0.00997259510214276,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0901807107003625,0.0100260106966318,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0892393270866837,0.0105322742825342,744,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.095714793079593,0.0115086241716271,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.118911274195352,0.0116280132265808,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.182232995280348,0.0117293247734991,124,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0765568091750059,0.0117355277072681,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0956485769275216,0.0118741072315413,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.148646306947354,0.0119448689000926,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0713586766007224,0.0121085338654283,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0922087817035913,0.012447967142387,626,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0890070898751179,0.0126959688535677,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118940799777968,0.0127420518053637,326,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101578123888268,0.0127944469919041,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.117130686285671,0.0134338679239804,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0775510977913463,0.0134758335030197,73,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0860554890751512,0.0139496916118082,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0802731804925332,0.0140282969672812,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.095360308206825,0.0143152621624533,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131149219092454,0.0143546521124996,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0818700347342907,0.014689582678104,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.087281207510301,0.0147648954447009,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0799276844199866,0.0150624857738817,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0953262972816011,0.0150843761808886,655,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0847528361866705,0.0152511685158235,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0938362273609876,0.0155692697576441,117,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.126500163422929,0.0164003013565284,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0788611410106164,0.0171019887092674,753,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0823924047358583,0.017694854919741,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.084512826085667,0.0178262725667333,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.112532202124057,0.0180312894145571,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0906728669923884,0.0181483960871889,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.082704565860265,0.0184554632006966,384,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0938482117470002,0.0187065990540628,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.085106103128056,0.0191749441381054,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.081743250530968,0.0192361898455797,37,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0860484354014872,0.0192552272803912,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0721848615115768,0.0194353572892843,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0796237531572932,0.01981741056493,696,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124105285589752,0.0201332716018896,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0765942322746096,0.0215302412900961,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.168288513990114,0.0217133189032991,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0773280726837805,0.0219366905729418,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0829695119179968,0.0219785414111429,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0819552354572187,0.0232268286010441,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0828389557828774,0.0234466369496452,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0870174296021578,0.0234602409059659,528,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0851071737275895,0.0235697636427101,644,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0729881423023628,0.023571848784647,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.079614479424339,0.0242147437986194,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0801474363092433,0.0248223557904886,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.085929948085989,0.0254057404377738,300,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0777849564650426,0.0256164840644994,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.07337901734692,0.025973941538251,412,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113865522475248,0.0260324352539664,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163615819639837,0.0261104523718466,114,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102871489419551,0.0273771110247931,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.166171970679828,0.0277221220794325,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0752250026126597,0.0289992706428314,337,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0774418513380958,0.0302768459052244,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0845681494917204,0.0309455798273113,741,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0776975363747869,0.032057466544119,469,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0774296885372848,0.0320939561246239,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.074768707511195,0.0325492210761244,729,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0771828009831343,0.0330174684253401,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.120440230621916,0.0336003565992774,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.083284432738393,0.0336338997718922,454,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0778791378035157,0.0337351682795374,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0800586236070387,0.033854427007589,698,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.117571133330417,0.0347986986149703,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.070232276036538,0.0349859719975628,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0685968973306494,0.0351651559037735,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0630841469231597,0.0352016737796145,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0754813343026907,0.0354439509819345,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0751309295594615,0.0354930633120087,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0794749945953415,0.0356223693358603,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154615253965951,0.0358959192044934,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0804294793075482,0.0363080326330742,426,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0710510045504704,0.0386211173184732,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0739333772707898,0.0386745372118039,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0639601049698311,0.0387246530926675,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0808711548904261,0.0391050699177579,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0789585856096958,0.0394219337380791,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0734382464935252,0.0409875340182969,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.149456807987752,0.0411351046245424,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0774891921082757,0.0415367181173241,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0808848874094147,0.0419076956097834,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0950356280571469,0.0449645727513228,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.077981025422474,0.0454771028678988,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0774670479321279,0.0458725364697035,575,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0732980389870409,0.0463520275649776,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0630804707372914,0.0464299937568068,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0662265225342146,0.046467028364321,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104913824366156,0.0467855413254465,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0725699684445484,0.0470841739798958,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.070002904380761,0.0483545631258167,322,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104969544716694,0.0489721257635957,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0857359830093869,0.0501642736413266,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0763729039762649,0.0502278050019837,179,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0742165517473178,0.0509406950668288,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0691796212347315,0.053094214261847,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0750182252511652,0.0533212122245996,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0644074787177778,0.0536656112674541,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0703146795181197,0.0547048624283554,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0700485899943571,0.0549685262600491,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0690045850264965,0.0552764838092731,304,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0715069365481649,0.0561282600248597,472,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.108735295300125,0.0574636845543863,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.106346573530599,0.0575898264113203,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0750108373628931,0.0580523822624113,495,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0835761532937249,0.0582562332603583,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0688703820749087,0.0588882800352744,598,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0630090477707833,0.0600245649796429,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0737760729820356,0.0601941218729039,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0680725043388521,0.0605596817904005,380,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0615156209510905,0.061194001695997,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0641504903564489,0.0626527574106858,445,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.066453179973807,0.0638622844687293,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0653986287005474,0.064675453777687,757,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0676907490948309,0.064722339092172,351,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0595079754424356,0.0653716389601907,155,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0689616539465799,0.0658090222575587,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0715256335542255,0.0661716416490711,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113452785426562,0.0665303761682084,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0660680597405788,0.0675655066765292,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0533377608492862,0.0690143046782782,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0953542982114012,0.0692133146208283,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0668780618667558,0.0705469995307723,319,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0707771008297831,0.0723957991083693,637,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0670332377235196,0.0737658768713431,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.059091353657276,0.0739739396937077,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0627217693673587,0.0743631822363552,619,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0625057928031654,0.0748780723106892,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0716062702817284,0.0762549321966775,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0704407657784382,0.0767542573587972,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102847040642364,0.0767882219670604,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0638742589959393,0.0768989686630124,522,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0687578655044917,0.0769268817309096,2,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0637762719336394,0.0781788866023571,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0616834247370555,0.0782483651288394,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0658654080492606,0.078928429863425,324,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0579023999047178,0.0794731826043504,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0668472701607475,0.0812842413466136,451,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0548712344518863,0.0826066871020637,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0565753547377853,0.0829185708685901,27,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0648642879108274,0.0836468320140195,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.065346342353337,0.0847346224262017,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.060403373467282,0.0851235488815254,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0663003381290206,0.0856074169407284,483,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0639737133761038,0.0863448717121157,342,pan-cancer
