mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.112619115501823,0.000364818699987068,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.112458933195495,0.000617533892956356,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105859181641394,0.00130912995295341,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.116671260971386,0.00178552718573448,244,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.10263699421125,0.00196929231182532,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0899002831760068,0.00209131346001887,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.117791059319267,0.00217013507862999,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.102706455239371,0.00229477422889159,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.102407226725279,0.00239060407693529,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0871590979727233,0.00260902095022527,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0798925144033867,0.00293430411553695,353,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0965978558017817,0.00296986100447948,708,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0970730968248524,0.00429837929340712,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0836663573749227,0.00491695969569877,687,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0914150213175592,0.00502855370181815,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0998471199493684,0.00537757695704658,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0982526157302355,0.00541777071326783,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0980114770107589,0.00549173772441752,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.089299491182615,0.00552736968781498,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0765318863926062,0.00623638832122791,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0961680526650832,0.00629463642666538,522,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.082167033772611,0.00699437421736024,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0799814608157619,0.007563813329551,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.084397952955957,0.00775652049916765,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0902234210326568,0.00830387223910562,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0802129416038921,0.00848691664757483,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0831530295493414,0.00866696602223567,27,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0948625910649692,0.00874339576804051,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0885703746019848,0.00933570312652677,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.114785065387477,0.0103727022771223,100,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0855375392960439,0.010845595612621,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0803469349667213,0.0116130698669654,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0910328146960386,0.0120403625661818,648,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0774983959503519,0.0135699249185815,340,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0790536629064507,0.0141681388064187,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0736073856193098,0.0149343634452184,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0749419275393006,0.0161915571682668,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.087070630696158,0.0169974694661522,141,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.409107090498824,0.0173888235675519,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0848290677775921,0.0175256512402486,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0755164519832615,0.0179435689292746,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0838437803644192,0.0190527752659267,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0749509043626083,0.0192327570559113,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0853698442647503,0.0192755784563506,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0825510429800127,0.020507327010286,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0842091169467173,0.0215672879871555,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.072640140112846,0.0222202030774659,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.072457712017888,0.0228245203616826,654,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0862276798270815,0.0230661383336461,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0793938324780979,0.0238031956446134,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0859104855183547,0.0240692827432354,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0733358439126257,0.0242059392886747,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0739401035728163,0.0251364728958264,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0736105174619602,0.0251625896368524,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0700889812243979,0.0256759289176764,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.08529362183123,0.0259356753541367,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0780764941900416,0.0265201014865778,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.33859516554232,0.0271654979131567,630,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0641943805635283,0.0273639686618072,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0683328932066381,0.0285254820094271,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0737154669082212,0.0290262659377087,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.066899821469615,0.0299449900527977,721,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.165499976601253,0.0302134273133943,137,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0659045769096435,0.0311321460193312,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.108945676467681,0.0322150520887725,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0594822801728073,0.0328159698711338,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0659826644813221,0.0332328683146347,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0612388340843989,0.0336057487962399,494,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0715088597829162,0.0338430730274192,207,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0791672597801319,0.0344078137890842,428,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0877926242167396,0.0358800361940373,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0672548604805904,0.0364833131350492,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.062251205652308,0.0367882095461861,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0701951094277505,0.0368522441581694,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0735449663586395,0.0368604935200391,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0624009856258314,0.0374084611037765,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0612608280600313,0.0376418070590171,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0729901840758774,0.0392185552426641,284,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0618106195896549,0.0398064601187013,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0677604445572787,0.0410726042291863,212,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0764891806114295,0.0414092343042673,594,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0636671121454815,0.0422980180904808,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107033306127488,0.0427167738709035,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0677172876890002,0.0431335468776631,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0989837164236413,0.0433290311396248,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0705712174552444,0.0437595925740958,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0769749273255795,0.0448385467012756,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0684963578893946,0.0459510242762746,598,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.153313495263442,0.0459704789540574,459,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651840281012093,0.0464629094099833,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.075299975339075,0.0481479687260597,667,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0703613222365559,0.0483176127654245,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0723999059118478,0.0486880286562331,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0644631244857599,0.0488939256162863,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0655415720422691,0.0491607044783767,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101787818536026,0.049178735331483,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0662518503408878,0.0528455958647781,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0637072519156518,0.0532189609417461,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0751122908596586,0.0535922106835668,484,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0643798804644179,0.0545036685968256,195,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0808274980160853,0.0550154527978877,534,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0718180759665504,0.0550585734010894,612,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.304255332307986,0.055227587822496,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0568566782999374,0.0553359657240432,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0576245602975416,0.0566953132589959,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0614029670134769,0.0570040299501462,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0553668536890294,0.0570785529277142,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0721241867897965,0.0577101353736319,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0703144016263374,0.0584217748007935,263,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0612856361439069,0.0597954622688555,666,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0615599094156545,0.0604798271523916,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.25653813943294,0.0607022728936866,131,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0630149804139532,0.0614198034532215,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0609777351757054,0.0615818934485233,412,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.322969819746684,0.0617852500551935,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0915283597479644,0.0618978744480206,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0616351879118066,0.06528915663714,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0583562040970186,0.0664468934764034,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0517921997686225,0.0669093197102515,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0646044781131704,0.0686434948922219,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0927484761481992,0.0701660674124072,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0643574187659004,0.0705155690248436,660,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.132350245615993,0.071141566589247,128,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.059604518224898,0.071412321010052,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.061316110297194,0.0727124865672893,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0873682702712224,0.0732163787525998,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0662061420667327,0.0733354664054736,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0640100920513266,0.075979863887448,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0830492894643061,0.0768460694722037,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0572909254515553,0.0772600446147567,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0949064167950704,0.0774570364617573,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0625538805620199,0.0779260832236837,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0599374587509907,0.0789717066786594,44,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0599407358664374,0.0808690828726498,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0553248965397548,0.0810497205555764,690,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132263975659209,0.0825065768432605,124,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0775457982231967,0.084798646321979,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.052803631124214,0.0859009846420563,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0594945623933828,0.0864087728000747,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0708770135326224,0.0866959378017358,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0951828549130344,0.0869810872650433,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054866699499265,0.0896852545014086,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0642650795993879,0.0903560708880503,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0534205303844693,0.0904907515926038,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0639165099985997,0.0905270510311651,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.08017985937446,0.0914084370538755,49,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0571789212193891,0.0914986649407594,444,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0577349295933272,0.0921395799891778,619,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056791452178692,0.0922861769864159,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0542267274341001,0.092456186166987,371,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0595284926801291,0.0927490895513725,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0557900671757974,0.0930836286661756,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0505795507536931,0.0942977162569276,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0584397720723456,0.0945102155688603,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.11678071774889,0.096526185118593,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0637209294876949,0.0966981302004793,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0609375596388956,0.0975343833359817,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.125910839087448,0.0975393648616586,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0747946783581898,0.0984521474513412,461,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.059497519949537,0.0998781709138416,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0532584663383455,0.100904256235346,226,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.29586566433544,0.102207879625831,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0579690809275106,0.10292896764049,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0616522223502602,0.103962373409994,672,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0568162683295831,0.103963626570434,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0542427610711065,0.104066342933134,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0584750431497445,0.104660588669926,597,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0527321854110006,0.104832838757925,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0637737471328388,0.105381111625478,493,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0605239250395816,0.1069843353576,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122696483333348,0.107947114292848,123,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.06164890750215,0.108215528648834,222,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0507307971404246,0.109249278198934,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0572277040407656,0.109351992582721,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0871564809627128,0.10979770143987,571,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0483058111382182,0.109802302627682,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.050723015895583,0.10995261897684,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0536575235138824,0.110116909959515,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0521927750495909,0.110792355960757,553,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0611316424460471,0.112600210066384,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0479385744803104,0.112714213490101,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0520748720688,0.113654808606948,228,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0595676318203203,0.114430677601669,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0864606080431769,0.114585100782114,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0736979660770636,0.114928911428949,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533985910411562,0.115074012433371,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.060802213381587,0.115633074835304,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0485922189774302,0.120131917669559,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0654242114693374,0.121238906462616,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0566056232143582,0.122459077411681,169,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0511686187616144,0.123009546016102,220,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0478666296648436,0.123200282951919,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0512244223760321,0.123284324981981,404,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0730501984634418,0.123996189151399,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0530507375497545,0.124287424509855,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0481525788076695,0.124358449815854,467,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0534596958672818,0.125697071272027,537,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0559908069387031,0.128978718221821,60,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0443781396155009,0.129453084852546,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0454086315220483,0.132592386056415,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0925178573627027,0.133335861869005,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0653635847618576,0.134329568357738,191,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0494607715748591,0.135172975675467,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0503053131301231,0.136871499246345,189,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0752384722873389,0.139625005462257,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0575961770406216,0.141679608689861,485,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0556413923924267,0.144185723650512,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0418876125812621,0.144187339947388,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0510919330198727,0.147302039590916,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0465642928671706,0.148706517612624,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0492458189268593,0.149088695534866,547,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109721000534189,0.149530703533415,586,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.238755291648623,0.149784204476217,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510954876652664,0.150047458392527,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0481009885597867,0.152130410933688,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0630237493309453,0.152348549475339,544,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0734622802493706,0.152434027152057,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0466796184161314,0.153842505662336,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0791849418270987,0.154398425808079,168,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.418311040388386,0.154880271250063,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0668583115555916,0.15538824350499,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0558358799064093,0.156005297039076,705,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0513224194051173,0.156734820248581,300,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0439133760354608,0.15944710006889,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0470180776286227,0.15998036309971,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0513492074425581,0.160430636869306,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0453583035626992,0.161305232099534,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0480043340777674,0.162142156086817,5,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.205767079604017,0.162741716406621,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0479432550366064,0.163281590083561,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0511957608521845,0.163521467793909,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0425954104136567,0.164626610251642,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0523229408921078,0.165429111162417,183,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0515503195922048,0.166842622943858,644,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0514575347777556,0.1671762928146,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0505282386253337,0.169540601469817,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0428489782372738,0.17126147430758,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0617080105475269,0.171688592938395,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0525379857829586,0.171746096118693,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.076399055118209,0.172118971377885,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.039767804399276,0.172340169877795,489,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0462628453479522,0.180621036079839,280,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0734179159020549,0.18243446150308,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0436305458837612,0.184016484433516,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0431353279038933,0.185170488921986,303,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101376485373812,0.18584626447612,161,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0397639091848952,0.187406583395621,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0713905803144065,0.187699563238463,685,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0442909076871391,0.190205800017472,206,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0417475776317902,0.190601337846727,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.051595403840321,0.190972739003236,352,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0398392255934807,0.191333846828581,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0411764796776676,0.191864087957269,749,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0487745799031638,0.193646647370022,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0511203877735975,0.19486018770765,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.36254120911075,0.202693185031774,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.048410892696685,0.203016973970106,728,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0486033353120587,0.204765840711003,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.046972670223315,0.207240131032665,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0426675185716211,0.208293305808216,542,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0563143236919292,0.208911539802343,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0570936938652991,0.211800353147165,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0636848810053237,0.213719652748159,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0479085976723121,0.215053038716326,230,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0397228981346631,0.215432018524998,337,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0440952279498139,0.215701175336791,645,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0401246864236762,0.216679297476357,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0447524022499569,0.217722446264719,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452796574719082,0.218391250552728,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0607859838826278,0.218767745783009,735,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0347725090940762,0.219149357683237,699,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.055483638887498,0.220675066660023,21,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0405878584248589,0.220832722916552,550,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0434428459460535,0.222395622594312,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0395953753353699,0.224968324813458,157,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046945198027807,0.226970280990222,447,pan-cancer
