mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.198215832770864,4.84156802630879e-08,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181822598335775,6.57656938361495e-08,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.197883825449456,6.60170628523823e-08,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.207533689315663,1.26184557023262e-07,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.231927999627949,1.8232336754004e-07,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.194572659331455,2.95292610312118e-07,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.196539878901383,3.53625725376811e-07,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.188389596720543,5.57566756002378e-07,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.161883335613107,6.17281929717977e-07,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.167081271884076,6.74986554892822e-07,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.202618291325263,1.03495126791372e-06,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.168894868128081,1.59389688918007e-06,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.177552956852153,2.76002260546365e-06,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.157043867970335,5.172339241055e-06,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.198581895416464,6.51233558613489e-06,321,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.155234071061891,6.76839573296125e-06,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161094099443108,9.22981319823875e-06,328,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.158519475065292,9.29833587971268e-06,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.139413807575374,9.53404902169729e-06,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.178887602101602,1.46972562188061e-05,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.177685636606064,1.68630849351299e-05,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.186847750934149,1.77663485114256e-05,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151239717520738,2.05778875225373e-05,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.16685096285083,2.08089919864954e-05,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.159424231524473,2.09295585512311e-05,27,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.148421403744442,2.13624242877711e-05,34,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.221896213124567,2.20936019132379e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155597891580488,2.28318336965429e-05,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.174312913910125,2.33421435836581e-05,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.151414617098624,2.61756282683738e-05,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.160876070399825,2.77760610417243e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.15519959903773,2.90561212429797e-05,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.155669405979692,4.45839690961979e-05,157,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.138048237139977,5.45846482976933e-05,73,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14160177706763,5.4705156723879e-05,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.154351725027045,6.97208542317313e-05,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.138823926243406,6.972718520138e-05,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.135489585153624,7.55273129111276e-05,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.151778162623068,7.67975682489397e-05,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.137413038131669,7.76108172548039e-05,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147352852394387,8.13053847565601e-05,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151102455208436,8.68482311739199e-05,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.150666478108248,9.27798616639091e-05,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.189118537611962,9.48671698230678e-05,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144889058124506,9.49329466976573e-05,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12909146916063,9.75197914152687e-05,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.134105618662303,0.000104211214664892,695,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.156821106606119,0.00010571683210683,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.173796492685564,0.000112047633666871,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.146349905976332,0.000120589397647637,432,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144217198013931,0.000123071922429493,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.140919648191907,0.000125480096615001,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16105385163813,0.000132836537310498,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.147872355312068,0.000136679386943243,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.147025148765827,0.00014062230791026,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151454990965149,0.000140819064044647,476,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.170763544631167,0.000160014245147139,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.156352229947824,0.000164422200015738,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.141235791556175,0.000177011593900507,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.128240667816715,0.000181210274587795,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.155396678903136,0.000199161634548494,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.144915484561719,0.000201991519181391,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.146885240968338,0.000219573703896004,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132738477513473,0.000227900449499294,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.130994084663573,0.000230787125130538,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.155218300911347,0.000245395844281546,187,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.124792054952113,0.000258534243467404,489,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.146644222427687,0.000263135212082831,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.151449475840611,0.000264308285925931,28,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.138038859327578,0.000268179438017077,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11893399970567,0.000289235699526928,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.13075786870268,0.000291156119169067,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.148964866730561,0.000310865335847507,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.135317827780055,0.00033615298775636,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155462077231903,0.000338057249671046,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.134036808735476,0.000340277136289038,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122673259371051,0.000345944180429101,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126622914463192,0.000346946081736595,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.127747973503768,0.0003550501015571,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.121634348775296,0.000360715700037026,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.147569796963942,0.000373851307114935,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138288388335623,0.000375716970820015,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148660112075995,0.000379572640505695,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.132844895001214,0.00039324916477898,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.137261505406879,0.000402361630989895,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.135958322363398,0.000410315588824458,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.146883997478079,0.00041466819528528,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.155078650134032,0.000541902108634119,240,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.132533663538159,0.000546705689320354,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.15714900130568,0.000628032845197338,65,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.127648984917854,0.000637581589892698,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115073968401706,0.00070041081849437,265,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129313839740612,0.000745109591986327,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.126546826472224,0.000752632795717491,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.16968968161112,0.000763633322263129,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125639554821977,0.000769086085640274,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152360338606475,0.000783171333429382,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.142007932181617,0.000836655678332132,13,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.149792629858339,0.000851488026923577,575,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138197994930189,0.000902224489025184,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.204911434367201,0.000916917227184742,122,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.147316350085678,0.000951854369694351,454,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.14084976905251,0.000963772514679109,479,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.118140996767974,0.00103468913963513,401,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.136608623249466,0.00106729864060059,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.141964120357581,0.00111706170178388,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152185935139865,0.00112103599858922,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135970715756469,0.00112313814597644,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.140210355772084,0.00113323013240871,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.142284238434028,0.00118226066783733,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132765214420741,0.00122876968981774,51,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128697249252905,0.00127970735352804,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.147247442162115,0.00128136236687315,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.136768195223344,0.0013555410715197,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129020051297974,0.00136238685031865,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123093213619751,0.00140765907362629,676,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118699872787955,0.00146671407070809,696,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.105575980075625,0.00147078995213285,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.138531361114089,0.00147506642071655,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.145522093502859,0.0014845376911881,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112866341096948,0.00149138794296516,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.127143711803556,0.00152772577637673,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116519520643489,0.00157658777191978,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.13177683418968,0.0015899453261732,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138179569075545,0.00160066014776543,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.128080004687511,0.00161583304747155,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.134709241810903,0.00169397832689214,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130677749443716,0.00187391647125812,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.126382779456119,0.00193451917552847,557,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.115819747085894,0.00194513989890891,335,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.169476270320023,0.00195852183443329,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.131207697263074,0.00197843680356955,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.129507936051274,0.00220944852334151,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.17449504632034,0.00231644815678608,176,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.118681826803879,0.00233292577201803,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125232179204518,0.00244505240264352,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129735772924655,0.00253335527275463,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.115816438324326,0.00253959874838582,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123128511941917,0.00254481609159843,441,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.162610331339626,0.00266895828120974,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128551016553251,0.00266946628171906,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114284580323251,0.00276752636287621,729,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114433186876079,0.00281543993388637,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118733358766285,0.00286049955959206,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119426132901532,0.00290897191094161,446,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125709016439027,0.00293481133358544,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.137292306778953,0.00302238006241545,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114145392852385,0.00304588471504709,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101327681939282,0.0031223670450456,245,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.127410719120251,0.00319887791321122,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126775682578512,0.00334924299828241,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.105637284875106,0.00335432356825585,317,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.121649710202945,0.00337060473171333,177,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.114279254732664,0.00341364571618743,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.172845104346932,0.00343632732635612,218,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.12876067694511,0.0034981708225312,173,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119186268198091,0.00353838285403636,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.160190457601592,0.00360358401748417,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144406579039602,0.00363142712325088,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.131125848794314,0.00363843357435377,616,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.112346873253191,0.00385609642075234,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107936539342467,0.00390303291724381,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120131720876714,0.00410674270747382,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118301780058314,0.00414905320709334,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112625472985551,0.00425883198330539,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12675490137293,0.00425902873689668,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121828079905608,0.00428054331682527,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106470648378481,0.00428075341890463,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107121826702212,0.00445375253380392,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.113622715776841,0.00449410467755623,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100789900096048,0.00449794465778093,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114181890457376,0.00450580744224004,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113709378734851,0.00458297515415887,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143542242664914,0.00460793295396218,756,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101724070845927,0.00468639771694029,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0975799395761191,0.0047309235911101,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113374247536544,0.00476480234641157,502,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.112144161822243,0.0048512966081881,713,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122845671635309,0.00496996781498684,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.113684849712415,0.00507314462108459,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113848394425332,0.00523948356922617,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.11033911067826,0.00528235975922306,673,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0978545452647984,0.00538957241557204,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.109754904628934,0.00542488849559052,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153734391634714,0.00559345333599124,49,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.156436381487437,0.00589286354909114,268,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113434817350019,0.00624655546512868,701,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.168287491052704,0.00627691312911828,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.109667359509479,0.00647896366499512,512,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.158862724072541,0.00671043017654165,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0885376798910179,0.00674005301703814,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0976689581746654,0.00687989148751172,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.109187601342335,0.00693920386158377,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.100400471854454,0.00700870801969211,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.103410594235263,0.00714715180951367,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.146973374379918,0.00716637799870996,326,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.147403580648937,0.00719655380297892,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.112399027968344,0.00755367797276579,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161151197817131,0.00758269078892048,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.113724857322358,0.0075849274132377,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.114230206807705,0.0076185319623266,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104293157076775,0.00775134066542446,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115528358308906,0.00786403599592855,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102230261849177,0.00802874527816205,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.104547036788401,0.00803474418246946,189,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0968852145074456,0.0083222409016469,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106071899307645,0.00837351662043287,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112152910816396,0.00871821517336064,396,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0970017070892427,0.00883773221671137,749,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108713324117912,0.00888570057479195,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109317895899995,0.00928302834269062,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130500274345423,0.00938691937501227,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.111086192536002,0.0094698099886069,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.14734983945889,0.00967033150496729,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.113547744452239,0.00991189603675282,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0886966789261656,0.0100378939699401,398,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.151398440015145,0.0107641466458455,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0980827800372335,0.0109285066018371,496,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109393606120525,0.0111043300485197,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102077171490933,0.0113434626243659,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100809177611717,0.0115350151759346,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110226610172097,0.0116147973344095,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109215155317801,0.0117109303116041,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145270822993554,0.0117567361775848,29,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143131005376595,0.0118243395049917,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.107102339349992,0.0125915286664938,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105107361128718,0.0126730391749994,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111844185245419,0.0129762357761098,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128759005898628,0.0130975958758608,15,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0851667261589264,0.013182772425282,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0905093355750427,0.0133015368775207,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0922704972481318,0.0136897442063877,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102901453385729,0.0137617546469169,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108338909541383,0.0140291142943813,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.127252441707226,0.0142051997855834,348,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101992695588425,0.0144579589896658,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134800535156864,0.0146240936975755,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0891504165704457,0.0149562925289331,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0961158381446535,0.0150873244385411,416,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101981332368939,0.0153012652345741,715,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.087424150445619,0.0153929457108277,743,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108099148188807,0.0154864063803262,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144767264790465,0.0158333310959376,261,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0960802896006587,0.0159836089774249,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.125851279112184,0.016758974150533,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113976743849465,0.0168664214980816,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0960093975001748,0.0183875787288482,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0931150705888201,0.0188391043402796,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.101283295103832,0.01954158170821,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0872791781332165,0.0203844482602017,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.114549206318269,0.0210817018369638,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.10552455592994,0.0213527898809114,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0977201025889024,0.0216749121825253,490,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.3257687912184,0.0217513917165625,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0914645193497364,0.0218048277686116,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0980532037876153,0.0218556870725304,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10051800004442,0.0219925738180291,120,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0834072263287544,0.0228849188307389,253,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0876345274510784,0.0230457727368951,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0966310713948812,0.0230883972979556,620,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0896804124063008,0.0232646149860514,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0838810927357483,0.023267086235688,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0983862020644873,0.0243814080312514,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0955072805746285,0.0245460075360353,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12088847802197,0.0250748644248196,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156997066605408,0.0252890720455754,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0961988011115345,0.0261128783003827,435,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0997529904794595,0.026858300303793,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.084200904531351,0.0272985421961763,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0951678685355722,0.0275081571168262,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0898488639032189,0.0277798775340665,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118363168656169,0.0282940108469693,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0827796357377123,0.0287539225027649,661,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0947432782426508,0.0297614733639332,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.124472771097281,0.0300620990009027,271,pan-cancer
