mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.280790017871457,1.21387272255012e-15,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.316765277284668,2.60772062109713e-10,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.175426262324559,2.52355296938863e-06,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.20563581587441,1.02404352403465e-05,689,pan-cancer
mRNA,GDSC1000,681640,AAC,0.153580326913964,1.68416413870511e-05,8,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.157504164999316,3.30192477562339e-05,639,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.125955059922292,0.000263733383816584,505,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.109701497376354,0.00151027449201816,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157339521465486,0.0017264873933152,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.105254474440701,0.00199635513131259,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108247198445526,0.00457766455568259,681,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.119510113938363,0.00467912922962276,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.188164670458357,0.00617274565704978,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0969575820625534,0.00965052971673841,377,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.130766252410405,0.0100057405070176,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.117074795439285,0.0101443887129072,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0805880266628265,0.0111371034527833,708,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103670704309397,0.0112514682995188,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105989074026464,0.0117550250373318,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0815953049940756,0.0119405535444315,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.126680974008311,0.0123943029886062,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0858419167119971,0.0130025218317533,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0875576243170848,0.0134675368802213,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0774832886821311,0.0137208171754425,661,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0831278468248322,0.0143735022315743,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0797569582173092,0.0151049250497022,278,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162225147537835,0.0151737560388244,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0773564406230763,0.0174870192111336,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.068325504608948,0.0234758417597807,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.072039699730274,0.0249509177839793,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0720587296108782,0.0277712492966604,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0750829040581181,0.0287619648897043,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0701426870055912,0.0313563059244438,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.070851493457523,0.0314543765253139,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0782048235305664,0.0320161573944934,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0946321505827667,0.0365973082670213,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.103805678146579,0.04069169583287,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0628919917712687,0.0413246408674278,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0652084073504467,0.0430544271574292,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.14059203375378,0.0435423280733226,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0688147134336628,0.0446939936149575,627,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0661528367791349,0.0454726122301561,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0741241047583894,0.0459329656828813,65,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.062769414050114,0.047647668704599,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.066688921844272,0.0523022912872131,624,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.062067261209361,0.0548631095019506,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0637876597351931,0.0548885207669729,380,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0678527250760612,0.0560705721395601,623,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0691049488114218,0.0569795091288388,605,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0684346907253006,0.0583433968589665,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0636983451269395,0.0615433750787498,618,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0595066507551403,0.068407543841095,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0615617988499586,0.0697506884813932,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0631272723200549,0.0728294464687973,141,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0637632417194972,0.0736678530914334,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0603445036113758,0.0755962966048387,537,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0627951626039438,0.0806312786733368,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.057009598662607,0.0821676920965594,720,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.08559007342772,0.0866964520506105,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0575820111600929,0.0876284084633439,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0545442127846111,0.087814780251782,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11768935380403,0.0878232423164596,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0531379559259469,0.0878611860640255,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0547576086735031,0.0894879300022388,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0570038140232584,0.0900718255672584,31,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0585250438375156,0.0909063510751376,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0582759041598366,0.0933606702923271,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0593816376696692,0.0937590737814779,628,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0555573333857491,0.0963416989887067,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115087058486184,0.100494466074142,166,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0587385104711648,0.101267289949983,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0559940753239473,0.103607641790713,668,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0537883836531556,0.105443231657058,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0509670469864607,0.107011066627553,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0550435502933483,0.110103770523815,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0587204178654953,0.110997250678137,298,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0831535947623531,0.111390449672059,399,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.047780182436431,0.112389727169145,609,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.050328377943883,0.115817425284207,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0490817772991935,0.118797526311027,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0718843728846474,0.12092844589842,742,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0489338726644148,0.122240438111985,272,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0510235780422778,0.122992342840785,739,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0472424872406257,0.12387043145179,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.052278057346158,0.125406851585611,510,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0510107051216097,0.125588567791961,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0563543964137958,0.127510670924953,635,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0750195484156997,0.130172718051602,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0519186854547439,0.131953485483177,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104061518370582,0.132945931048067,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0757243721664025,0.133153091154387,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0519784158781429,0.133189829624566,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0460003936173037,0.133679394701985,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0706708798001477,0.134528676574878,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171739165962935,0.136803738096558,656,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0488996708673057,0.138614010307606,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0445194611731476,0.14208731102481,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0485788589393141,0.142934628121737,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0529160688381657,0.142975447715587,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0536833063786057,0.143898214341416,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0463024841692561,0.145181604853923,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101755177027519,0.145259607959906,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0465894058333775,0.148020237316261,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.045166449670716,0.148541741961379,412,pan-cancer
mRNA,gCSI,MS-275,AAC,0.074411395497109,0.148822969473536,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0744653171714352,0.151312211759079,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0524250239498568,0.153030854297839,145,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.041219682296691,0.153037174818491,190,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.099157122482308,0.154552152547199,161,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0454723026150087,0.156704231023152,32,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0481696061155581,0.160241848238674,617,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0723417643117182,0.160310384668801,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.042249998720366,0.161571534201459,530,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0462639513310955,0.163817153222209,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0723451308593866,0.165294518934401,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0436037905512467,0.166298350044249,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0709167419196327,0.167072982429785,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0473040028883052,0.168270750494881,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.049939146909307,0.172245466515356,116,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0453917112901193,0.174677988891226,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0471353211844601,0.17510776650458,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0401304973638571,0.17632315730771,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0489620766831706,0.177787354553539,183,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0578609304331756,0.178042246835653,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0904193674224699,0.184295513149772,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0491139656715114,0.184719798067605,376,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0443745795190283,0.184949951131058,249,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0672443380748985,0.185987710566187,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0430256075188502,0.188390646503218,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.043334466799204,0.18905820893607,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0597212422635465,0.190257707303877,150,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0437907705131094,0.194378087062623,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0453947489901218,0.194490211037286,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0450978125729009,0.195734304516896,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0482676243927478,0.196292232880113,484,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0373204893514577,0.198409347079015,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0487181521325197,0.200181770126437,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0434495977647441,0.201241034470657,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0468157708213373,0.20129594365171,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0458106604760826,0.205406297180867,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0437159244719398,0.206164797938833,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374993837425566,0.206760594860975,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.046735332352575,0.208930129563003,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0872389227072168,0.212127034974462,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0631104628421593,0.212666591909513,162,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0591186887111301,0.214592131976586,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0401081352378395,0.222281784168943,619,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0573905247209174,0.224453486983969,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0386544391722255,0.227809450971119,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0366400374853923,0.227863415035826,328,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0435188484934831,0.228663985017608,629,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0390598538087626,0.233281769154908,421,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354158508669976,0.235130743098814,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0599397019439866,0.24148878023428,255,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0394454928225764,0.241577646964084,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0359814726115892,0.242058079658196,25,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0398369775268915,0.242185088711964,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0674649910240689,0.243289343075656,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0377249378804366,0.243867178803275,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0353835539097369,0.245311953558192,155,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0815493344941903,0.245609152041752,114,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390487216921892,0.245890287046042,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0362636633627732,0.247517165820804,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0368396309109432,0.249134851180232,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0808864062063812,0.249802243911069,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0410971641576814,0.252306052110522,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0416584222911915,0.254331608026772,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0369114060847341,0.255549204883597,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0566098459737366,0.25815277776133,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0413637422785781,0.258646284849123,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0585899425717648,0.258753967817231,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0337235572691663,0.262071697104562,753,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0333983370093465,0.262308132540386,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0372261952299501,0.263174375660799,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0364186316278982,0.263558501164652,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0403559745720747,0.26410388808936,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.035561786775698,0.264515340533016,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.046607952085142,0.265546650552367,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0391344838924801,0.2656487021701,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0378769559334378,0.266695916915351,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0359290065412408,0.268605202010463,404,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0389238096170002,0.272888638564094,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0344368560221993,0.274785885139896,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0345328935938741,0.276920573882649,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0488796367985649,0.279981206944501,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0297025321935878,0.282615185323844,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0741951012232162,0.284515114148973,124,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0515837219381973,0.284634512731659,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0329454980048134,0.285314304208905,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0319533985225355,0.286678206747856,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0487159471922432,0.286911629811647,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0568759579216684,0.287218834593915,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0422472794509818,0.287959844918503,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355928405983847,0.288817149827376,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0427885741709663,0.289179724559133,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0790535468587462,0.289590948314336,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0330484293761321,0.290844815480146,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0345031478063078,0.295192436413085,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0349496595021516,0.296402448985272,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0326480856986999,0.296881472206774,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0367013235341317,0.298184539306557,674,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0383383397257061,0.299369191723763,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0333043585552835,0.301309044541807,671,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.032063613196856,0.302010029969741,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0302013435846822,0.302706317866923,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032684759619228,0.306639803132331,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0295650616399151,0.309892479102008,687,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0357943545111684,0.311488723297005,60,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0343190111390864,0.312856035869213,560,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0416543586704951,0.313172260896368,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315235637321664,0.314450690062423,89,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0377880417497517,0.314592647265992,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0378942158827065,0.314634726817618,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0283096042375736,0.317691403633513,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0262632423269505,0.318022598304656,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0521018684709932,0.318261535507253,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0306001866089458,0.320615489167807,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0338935764705829,0.32082985339052,497,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.043442060970318,0.32089932131024,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0692792946164115,0.320949105000678,160,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0327761941365633,0.32125367809757,206,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.052073939595176,0.323808054700519,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0332671104292645,0.332091279946888,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317396821733417,0.3321318956705,740,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0327810527757552,0.333436047428857,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0713259245704473,0.334552006316026,308,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0346154338377935,0.335003659946237,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0524644986364552,0.337760868410942,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0330138641089546,0.340689343465895,153,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0407973456465241,0.341808415564774,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274397713850076,0.342428971961332,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0341401379761087,0.34429112852133,135,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0311145381673786,0.344547556757767,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355790251053581,0.344595098877858,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0345867041266085,0.34529406947188,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0268194965347604,0.345600088824531,688,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0341596642532957,0.346102658364008,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.031316281792956,0.348823136008284,598,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0296571839649271,0.349348256984765,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0298887498875709,0.351389093253273,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0482364498961243,0.357024770226189,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0307990804807959,0.35933944992558,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0405379123986043,0.359703859395294,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0570718838825087,0.36049988320072,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.03456784664246,0.360693775685534,352,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0406790021724442,0.360951289591003,21,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0339264446345787,0.361564363684961,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0413668379168792,0.361954882798675,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0303571548890752,0.362078836704475,444,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0296944874345247,0.362398362823699,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0301188906587633,0.363037651677179,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0284493092519523,0.36351613630559,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.032949225615762,0.363588446393701,672,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.031950440340406,0.366332049934607,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428410486225446,0.369600460293722,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.039066394250816,0.369908232367536,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0407936163643279,0.371966187317109,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299103979999992,0.372387921369525,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0256662586487923,0.373832369756291,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.033559256481814,0.374908838994326,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0277595019068065,0.375309995590503,270,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0437413411590802,0.375458853739285,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.035169136142341,0.377277328205044,46,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0306469073298431,0.378739058256066,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313331681660321,0.380621119293021,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0387181021500328,0.383575325386927,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0296347113327662,0.384385166581518,701,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0276613361149863,0.387203745054505,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0445673868808344,0.390738427719832,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0261171627011967,0.391085263666891,133,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0275774733744871,0.394405976885238,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0284329364791205,0.394771192126149,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0278952880808964,0.395061550988923,466,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.030988156242679,0.404023143445752,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0412963580771303,0.404271377733166,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298828479701536,0.406762155076884,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.025673574065987,0.407050104719879,152,pan-cancer
