mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.212510997167746,1.75464771074802e-06,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.146462400201152,0.0002591594207821,207,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.128440014925167,0.000704321034669674,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.232896692274842,0.000712041958277609,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.116229117775706,0.00144602385152163,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.126736550124082,0.00165617932968594,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.123700395056241,0.00177762709283848,228,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127319891059306,0.00195671946408444,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.128558769987393,0.00218381586195107,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.129442272452577,0.00244397549066251,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.142307590500077,0.00261201003742844,573,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127369054530985,0.00279481774634561,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.128434194707941,0.00324383556997414,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.123980407718688,0.00338784692767986,627,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.132098397960677,0.00344480395902563,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.16798300730208,0.00399113696004508,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.117762890267134,0.00411145547391753,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.126342066956166,0.00440478188959712,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.20406334047532,0.00533577794001333,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.1164657499534,0.00655758016118508,319,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.195320845687805,0.00670797413954483,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.243304958859492,0.0068414967673468,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112419364271273,0.00748955710860808,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.112516232363568,0.00783915159306516,660,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.120511848128169,0.00815727325986324,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.113902982324084,0.0084789072893956,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0987208992448623,0.00922637676642955,570,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.112048927498888,0.00944995754607798,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105096428614618,0.00946742232706145,619,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105579086880919,0.0103578935269005,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.116319712801013,0.0104716673819079,179,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.110340842802834,0.0105054585171248,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0925527414596701,0.0105460585724221,73,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.107497964781201,0.010660818880795,662,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.152496794458067,0.0108055395896465,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.103467279208036,0.011327285395485,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108289782269126,0.0119449012711251,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.111314459256313,0.0120680253000267,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103706431290334,0.0122253485752687,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111035586784144,0.0123640904599983,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.105628568075292,0.0124779808563457,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.107728957991175,0.0125443346317071,396,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.110638957215612,0.0128196802061331,70,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.108664236563182,0.0130146761962816,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0988814603761329,0.0140606476603313,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.119303598751931,0.0143887511825274,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102571453218209,0.0148086942767614,727,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.112690206989692,0.0154157016414157,227,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0897931480191298,0.0157827106452612,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.104516360084987,0.0175051452141696,632,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0870930102195822,0.0181841086669524,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0852792910939782,0.0182360187528947,391,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.10615264892491,0.0184809816924978,311,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.10206856041639,0.0205876936547754,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0976689783091505,0.0205964436544326,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.148590498753885,0.021891986843335,210,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.153830214491235,0.0224751155508692,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.094698445728855,0.0237615728048022,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102679042924302,0.023948677684903,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0864749875376241,0.0243809457967572,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0903326714237519,0.0257706101255123,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0848410370292618,0.0258143767961095,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.636629867113585,0.0260148459566793,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0914874010533069,0.026517203595752,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0967355683186767,0.0265263329145605,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.096375367501397,0.0273868572090169,674,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.097282962484184,0.028746910851087,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.136999349249079,0.0288306602903606,417,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0935951719480525,0.0289775420311019,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0896709835983032,0.031002703278814,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0968113441394308,0.0316160096735673,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.096286408819385,0.0322683258296347,406,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0901697064343235,0.0326405169132902,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.128222890977494,0.0328912667580669,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0847968932244573,0.0347799260434511,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.090714928392122,0.0351793891659832,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0832367282141353,0.036199317079421,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0881342821590493,0.0362837827021839,66,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0891479276970757,0.0371760474518711,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0871657258888744,0.0384488376712284,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0724054064259901,0.038882706054489,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.28715772673034,0.0390804607496725,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0772299819627974,0.0391325330940875,609,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.184975149831023,0.0395209631832938,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0769839990315612,0.0398422872330762,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0798955913202624,0.0405801857098326,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.125437768090214,0.0414964433183906,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0869429951631006,0.0415947760384889,16,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0903774245041578,0.0417866634052921,731,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0725855989714282,0.0418774514462544,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.115200143531111,0.0426918103920197,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0853195693421684,0.0435831282793922,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.083580967237801,0.0437817918739038,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.123702506122905,0.0453444768888583,554,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.083789552787789,0.0456511995556869,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0802284983009644,0.047190836674037,666,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0754009662609093,0.0476162167184927,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0724325758020314,0.0488828745633757,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0760077067260512,0.0498529908886752,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0908170573884977,0.0505783034034904,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0719325981206534,0.0515461382897499,687,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.131122846873166,0.0533814281686375,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.127413683130081,0.0534758135124608,11,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.084880606777304,0.0558903253172172,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0830111271627553,0.0570835971340049,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0830342219233495,0.0576243873206486,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0844562403286364,0.0579133750848121,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.080497939306137,0.0604400040589592,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0669717255595555,0.0608186622821719,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0788458208890135,0.0616759607471748,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0843152843417779,0.0624644878646793,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0825884456124311,0.062480601008038,110,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0855760566892568,0.0637157279189281,495,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0670811736643861,0.0643670569286773,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0698495791029556,0.0648172690235003,152,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0792536202098998,0.0659913117452621,237,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0791976011507632,0.0665953102957346,620,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0708995321379462,0.0680787645722129,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.06060036161397,0.0691518682984342,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0685060327713368,0.0693134151118987,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0722434497659502,0.0704218141868256,270,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0759759372499336,0.0707189811473574,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0769708082578795,0.0722759035416287,96,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0751022688385485,0.073362646052946,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0770619084876806,0.0737247350549925,456,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0747925346413672,0.0751672099293705,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.075958900411269,0.0751718770798622,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.074220168589479,0.0755393392534533,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102481687166421,0.0764324325100924,235,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0664270177637777,0.0766876645049828,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0722567408918557,0.0768934846065633,400,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.077860214017505,0.0777537770060167,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0737882899717306,0.0796783593834984,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0645491270998937,0.0807804474061765,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.157262342458036,0.0814630804351887,108,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.071428697365024,0.0827235137583768,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0656319076131881,0.0857639225136511,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0771268442070031,0.0864528274848085,30,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0688901829595449,0.0870244187391343,335,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.083010622706082,0.0870384601962981,356,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108039559683364,0.0878876971688547,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0644722360432844,0.0879025066343158,556,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0759225579867436,0.0895878841518368,559,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0709101255639422,0.0904349331523132,634,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0647090295458292,0.0916861100425052,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0747741530264032,0.0928819795061314,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.068881861041868,0.0930366167123266,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.075404580141406,0.093164116324107,575,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0744220719837591,0.0933896423453414,86,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0740155336150054,0.0934661184614221,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0683146980743796,0.0948768781387631,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0752017594100957,0.0967262621594235,653,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0704508294204981,0.0978026012519592,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0786145664076117,0.0993809113907417,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0693072109030223,0.0994977114922728,521,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0592192583652691,0.101294401903753,489,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0926969100490693,0.102135499101837,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0725890447835547,0.103890533194353,451,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0644796486092913,0.104051514703176,363,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0665575445925103,0.107759026240911,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0641515490467915,0.10781866590725,523,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0689620090078016,0.108801081914792,187,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0979229095704835,0.10922060517959,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0716072546027601,0.109525288569821,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0666397264656193,0.10978284389623,466,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0726704178365439,0.111070855237552,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0937016861305931,0.111750269082631,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0708650995952873,0.115809817035364,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0680813473972075,0.115822627032169,712,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0935966652655369,0.117048998169318,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0639138161324455,0.117354581188895,386,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100765989374525,0.118755997797718,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0680247308059445,0.11964295209276,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0695592664472192,0.121423249167687,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0599803634595172,0.121867312140093,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0656181450057368,0.122767798449779,275,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0677789811630303,0.123383402672104,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0585106101030034,0.123557273709855,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0601741185590212,0.12411547982927,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0754377908212766,0.124588054817768,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0599053020411878,0.12502497974218,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.094601854538991,0.128731207586022,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712691821145724,0.128821097414159,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.195186167102516,0.129038927447198,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.057548114792328,0.130737155749678,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0627770003460742,0.134009994694652,659,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0969955565598517,0.134614213719505,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0621329101926955,0.135414281918374,621,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.073351644354601,0.135668800081534,346,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0636781020193806,0.136342825371806,44,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0631065918156612,0.14051427933413,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130183110683029,0.141878860714377,83,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0669253773663804,0.142515553512337,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0556475491192811,0.143735872022194,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0673202390075261,0.145862752921407,154,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0620634326521971,0.146250860935272,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0889690791799444,0.14989815338538,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.063707432279942,0.150170146230845,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0525310204322428,0.151101875032657,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0555059650827828,0.151375488923281,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0712427521176715,0.151685248838161,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0802058019838315,0.153154611991686,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0626783902762703,0.153363687789401,193,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0637650662542952,0.153507642905813,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132310975623185,0.153762562985183,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0911095793807497,0.153972387136496,175,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0822571591069549,0.154123129331061,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0581325826753696,0.157032622154812,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0600258509793567,0.159516745779125,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0528136218684098,0.159729377490005,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0921044003726415,0.159765328420766,665,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0570748394165031,0.161242109461076,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0645722999208548,0.161604391008297,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0552023291381949,0.162535163544297,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0615495567580276,0.1625808970667,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0944112888130427,0.163123263227419,97,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0576137407776364,0.163218516931947,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0627270282452388,0.164798565289822,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0608917574055061,0.167098093114613,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0913330354653595,0.169266741116669,392,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.057189483189793,0.170283590587451,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0942720495011888,0.170454409185156,535,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0919252963471079,0.170754786619278,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0603653635384851,0.171903413800484,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0631525867679492,0.172592974132617,377,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.055076607515845,0.172917739446716,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.115980073208238,0.174050631070394,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.090354266306867,0.175125294691539,217,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0506695638827636,0.17596924676297,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0554250662299384,0.176533675921117,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0622321161200597,0.177471712400492,572,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0997473232644188,0.179858394742034,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0510523856792922,0.180139145859527,224,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0536376100407356,0.180418067718569,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.100623347695188,0.181657622608974,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112076701140179,0.181858311984596,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.054413381351174,0.18305254497601,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0616422891718765,0.1833988619616,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0569822979406712,0.184899915933628,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0553377211139549,0.18569085662922,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0548438154939015,0.187696147667949,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105256204357893,0.189218719577364,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0593160863641359,0.189386652215881,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0997069697718302,0.189808283604859,686,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.061226982996876,0.192595100630385,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0599188642746787,0.193882280467822,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0559661272173063,0.19443585489349,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0495963752153285,0.194911305885217,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0502447720641029,0.19524266347191,374,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0569827049200244,0.19879751751643,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0557604104551036,0.201923216084834,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0840419346027888,0.202063209290998,218,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0570030874058986,0.203891285456581,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0566455228180888,0.205488862453907,107,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0809036153879864,0.206597048889076,443,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0562995346357364,0.208724762628171,710,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0555253689811201,0.211461778388163,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0620397346774275,0.213041612552819,590,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0557305960923019,0.215074364432631,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0448952961909696,0.217300005921992,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0786830456525625,0.219525536628696,536,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0900021415532356,0.219644493607191,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0485910601116751,0.222667013154785,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0442344330330279,0.223811129636774,736,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0521764116317979,0.224388856396862,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0519944250482315,0.225365734759201,351,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0546255429182968,0.226974818600429,645,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0447040645030895,0.229277534919817,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0525178390800558,0.230112870642718,167,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0531963423347367,0.230754560540477,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110693104924351,0.232545875535419,164,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412783931710388,0.232959661503364,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107462139373028,0.233117622190866,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0406157743382362,0.233651805636161,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0501975675749844,0.233703356493976,560,pan-cancer
