mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.249846356612246,1.44967058186307e-07,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.177706620345654,1.63042239181055e-06,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.137673633162418,1.7996456562189e-06,577,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.148324989416866,2.30964822037534e-05,304,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150672902996922,4.94008761146298e-05,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.139186056325795,6.56184924619885e-05,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.133829095382875,8.36207771308307e-05,37,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110241134018022,9.20610858359545e-05,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108644118661713,0.000207145660703847,238,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.116300527166853,0.000217568880452554,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104376972787976,0.000288298913129021,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.125751054132984,0.000337732079497913,538,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.177551403031363,0.000659907705090003,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.116140645582989,0.000671268613970675,619,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134496785594248,0.000680908623541006,241,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.115624166374718,0.000701461112654905,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.170125106633859,0.000915049804639509,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109926075594244,0.000988821978035839,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11798567376874,0.00112196614499104,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.114961442194867,0.00117924577192981,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0992976098635215,0.00118984765776083,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.122527879145455,0.00122200343328213,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.108612836070188,0.001245294733794,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.136015949242484,0.00140340887405539,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.115318345525591,0.00143669457658794,620,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.108210167714223,0.00164099071353822,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.095204989096,0.00164974583689205,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116963896727959,0.00169192750086335,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0993748797493267,0.00170816128752304,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.105525770394139,0.00174211340526938,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0994890316888356,0.00178325893761907,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110978915165501,0.0018587742679834,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0952779796507027,0.0019543366583275,398,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101671168328195,0.0025444732322065,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10221280677851,0.00280634575065929,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0963282371748209,0.00314142634866381,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0976255383413998,0.00315899132851489,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.104783907353555,0.00329080403444528,627,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0935777755299741,0.00353404566004539,260,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104765077009914,0.00385689986299035,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.102755965790718,0.0043045136958448,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.104897876033267,0.00454958579360994,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.102671137446285,0.00525569346840851,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0959536212100883,0.00535639612001543,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0770504324969833,0.00552791466747869,264,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.139483485323169,0.00606084414556706,218,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0948648528570025,0.00648373937531424,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0973264485066822,0.00672314559202741,624,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0846871350211897,0.00685465054646973,34,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0872932524438373,0.00737837636389556,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.1327158288373,0.00740439981779049,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.085986301620943,0.00748632429030681,697,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0824376233070805,0.00790791931999213,354,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0853738482331278,0.0080166093389787,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0986222386165755,0.00803260603084169,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0832535376325602,0.00853093419488253,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0872757886857331,0.0087847163269106,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.302496245112117,0.00943727651297808,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150789078609212,0.00961612617056255,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0957019757371949,0.00965597099686178,18,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0819479693631343,0.0101672895166738,371,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0930686436661123,0.0105699595193005,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0895671358641648,0.0108079635646597,203,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.091607878189409,0.0109733285776511,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0816694412536097,0.0112798285280648,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0818840585030035,0.0112802388141226,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0924879234547143,0.0113746119028547,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0850070583672166,0.0114415548477315,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0869226149710331,0.0114481368996482,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0790606302680705,0.0130145803328921,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.082428920618184,0.0135469738919989,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0731592209319681,0.0145248291750852,339,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.081306995422732,0.0147270979016315,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0900870642243698,0.0148241083393649,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0852807169022714,0.0152057883305566,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0792986187721826,0.015529475880492,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0773457988663238,0.0170135261144727,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0755944298283741,0.0175318015958173,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0852525095831347,0.0177056555463836,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0838242311105667,0.0181904808781604,660,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0834184157239066,0.0183060441400348,745,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0891611437106258,0.0189945040831498,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0670221367671558,0.0190542238480491,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0869221037898221,0.0205562389745714,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0781906546050445,0.0209398694486281,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0879835225110062,0.0222822433609044,300,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0890939143185669,0.0229521047311189,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0679726105497907,0.0235458266960879,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0795103888458231,0.0237808361443647,307,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0735812481122668,0.0248588652306289,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0752535390214569,0.0249795446817642,504,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126787693961784,0.0254822594236676,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0764281675417879,0.0262186246879014,385,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0818745495989827,0.0263878923230537,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0744784888394467,0.0264630913121691,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.085866780091971,0.0277002261167023,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0756556252988019,0.0279713013175873,726,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0720688239648901,0.0288379121692488,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0800991116728397,0.0290384674027863,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0747189383130754,0.0290799441025041,512,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0677025134139027,0.0297426000044638,530,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0727218628277,0.0298452590189442,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.114289686707433,0.0300491733382265,239,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172058235096001,0.0307012189100045,161,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0790202299546505,0.0309141638616107,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113646716387986,0.0315263570091687,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0803142451080684,0.0317557250600399,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645348496430736,0.0325008656337239,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0747605484974587,0.0337730081105913,410,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0642857151206584,0.0339227867655349,437,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100250872140141,0.0349491656040498,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.068755551086796,0.0352315387645314,225,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.443803999189425,0.0360233940974386,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0738633082712035,0.0375447077124559,617,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0733692069641353,0.0381884196853875,634,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703473633306327,0.0384937733739301,421,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0666409816764275,0.039373349911398,82,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0680101418202639,0.0403000434424645,212,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104418991103986,0.0407201419944042,11,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0715166128814222,0.0415476608723497,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0679218974957266,0.0426583849016469,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0759184414406885,0.0440738482611493,758,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0712675455403323,0.0450049399057034,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0657533901019699,0.0450109697899372,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.071452388647231,0.0459056917774273,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122601245242944,0.0472649961229039,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0579924445155581,0.0475854481205723,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.070296777211572,0.0477161492273363,701,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.063076826839812,0.0478706050085757,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0641417445462844,0.0482813095663243,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0775273704548603,0.0485292658998221,377,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101742494722686,0.050002418564204,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0703654214264951,0.0504193057970312,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0696707821992097,0.0510265352603258,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0718056177417319,0.0510892518753004,497,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0670694720289775,0.0517171829615299,476,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0601660847287298,0.0522294463276155,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.152882158626716,0.0527296762695644,123,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0761206113305028,0.0531116367309087,705,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0666848352463926,0.0542303536635183,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0705488778736845,0.0542557594356227,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0747658365512435,0.0554031311665473,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0716641304818372,0.0555453771573868,107,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0745156213302446,0.0576602882432675,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664724816153233,0.0580792100175287,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.062758517779416,0.058128762691859,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0618114193886419,0.0584681562671034,458,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0705665247437999,0.0587645370361128,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0677603260043153,0.0601733438937768,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0661701113743624,0.0603339232002442,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0595286391633467,0.060410254487811,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672549242130543,0.0605226588585027,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0605765380886263,0.0606884587478153,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102384850976465,0.0616313771800222,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0745991891397891,0.0621220006368867,170,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.065987418231287,0.0622409333906776,510,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0858536064314371,0.062383720544117,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0661435823368653,0.0626398293149278,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0731928179097166,0.0627260979727376,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0616727370003937,0.0630261919628824,596,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0566379845663853,0.0630333584441978,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0598081763438609,0.0631732990654077,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0619320695766064,0.0631898293020193,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0609164833373506,0.0654613843624825,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0878218941435772,0.065825993533983,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0580739127532558,0.0658751873108205,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.068193413363423,0.066120052087366,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0681758222525709,0.0684484359848146,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.142766252882404,0.0688917745742416,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0639850127169679,0.0699790516090521,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0850565220329277,0.0713043478341271,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0653244525216928,0.0715948155061487,478,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0591054496595027,0.0721626927856497,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600944203020806,0.0743366786435485,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0636876434614601,0.074754683995761,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0583532695466644,0.0750940707040586,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0634602796038258,0.0757217667181399,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0677413199081738,0.0761691558427551,199,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0767631288840496,0.0768788397052715,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0974120629721395,0.0771676084073829,45,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0663466375361363,0.0772386503920248,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0618860170793516,0.0781272089451028,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0662714216757645,0.078269344291298,120,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665973582275147,0.0794758464872128,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0633230978175762,0.0795382727532804,563,pan-cancer
mRNA,FIMM,ATRA,AAC,0.310634276678395,0.0799315685908787,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0656543567537129,0.0813485391898415,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0512997731949639,0.0815143544336078,555,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.357018223173117,0.0821032160833705,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0645621113754658,0.0834349197556919,193,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.060644175371684,0.0844438440321891,431,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0570702548049136,0.0853614859475363,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0605527034952174,0.0859295239726055,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0558895611503949,0.0863951927216885,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0916872384439275,0.0866502390067021,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143330725710276,0.0877608960759667,308,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0534200636383241,0.091444060563533,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0855453303435396,0.0939626061399533,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0528874440261517,0.094807730579563,570,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.320330543956929,0.0964989302208491,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0514571986557996,0.0966829346853621,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0536410564367299,0.0969551225757437,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0591525829564966,0.0969577398010948,296,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0620915913457646,0.0975973331241933,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0558007650743289,0.0982269617068819,156,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.065534196096864,0.0985173575865942,113,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0630601030105335,0.0991119985691399,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.087874866665742,0.0998069780178803,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0628261354059168,0.0999740913789969,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0557175388605452,0.100869368694631,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0511696179280373,0.101081412098485,202,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.060445262679481,0.101290774706442,324,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0591829570245458,0.101603996695971,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0873370504020483,0.102626394306244,174,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.1079191909016,0.102779103938698,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0587603450839699,0.103537615651852,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0679010703666883,0.103763708461495,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0592036647538343,0.103978617226759,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0601444643723882,0.104828018332365,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0502648439767894,0.105668819118191,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0803651810291866,0.108102042044734,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0615059466454194,0.108539419173308,741,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0537305201088636,0.108645175621635,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0582284318968265,0.109030619987785,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0600013088655757,0.109550745111248,559,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0623796466608659,0.109803883658674,159,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0534408587379456,0.110562204861003,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0517844781438167,0.110836947626854,209,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0614706295812223,0.111821360944688,572,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0747113858003922,0.111849649106346,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0547326625415561,0.112634035430597,496,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0611414011833751,0.113211742303396,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0547814695122777,0.113406507134733,757,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0861781065608315,0.114515504577403,67,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0764369763190649,0.116335328793527,21,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0793117187189341,0.117568089848299,735,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0880147549502936,0.118189683739907,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0582480797505006,0.119764915555493,135,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0695439673910368,0.120982700306739,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.076775330805225,0.123063188543104,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0490505097239577,0.125957857087813,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0479343915168515,0.126502403397043,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110835321785553,0.13165241621145,588,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0519767321088168,0.131710317324441,384,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.298359951812657,0.133446592326339,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.04905617688449,0.133753644594428,509,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.307189443694027,0.134351722554932,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.432008133579392,0.140433299748545,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0526175934121965,0.140653570884598,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0746326011602142,0.140691794352695,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0535987350392035,0.140695007256429,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0548326210141913,0.140989950772541,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0525672231248893,0.141388073281951,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.230127914471929,0.142238081542263,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0501916828932484,0.143541642063488,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0482299853471191,0.145192398872783,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0532167843916243,0.145663796246109,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165088489471585,0.145982701498784,185,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0635514978072501,0.146476728585185,334,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11513916887041,0.14670040211828,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0476604401319933,0.146875306050318,676,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0513729903104969,0.14999898915973,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0555293309383733,0.150494619873315,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0765275924343931,0.150683122095632,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0513290234413334,0.151452858017183,734,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0456512624016675,0.152372781765103,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044654795190808,0.152704415312676,609,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285402256871506,0.152864126003042,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0547546433949685,0.153197763244105,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0538911829900006,0.153717120276643,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0451922117305067,0.154561693958108,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0473649338777087,0.156781221933095,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0454715434733469,0.157050959680109,750,pan-cancer
