mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.211617183157669,7.15953096923272e-05,735,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.593943177462515,0.000126448123991112,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.124652197253978,0.000234518751601791,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.11664832462817,0.00129150261382864,342,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.147232247293372,0.00178755611961713,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100386445983406,0.00220453372570455,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0926013789928037,0.00417347211617446,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0859258807214251,0.00496184757896298,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0901250063243778,0.00545460512152296,157,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0969883182569784,0.00648642598064246,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0998567511036793,0.00766613669411941,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0913086043314449,0.0078168241641484,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.119374947620109,0.00869172693420022,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0855770189071115,0.0087298987944745,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.1562148173203,0.0106868718504049,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0867119945607966,0.0107765965266822,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0827966666619989,0.0109704078845221,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0869169795672725,0.0110486171506545,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.074386834568482,0.0110844885112738,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.13774948189349,0.0128964556756272,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0990032137419989,0.0129075461958677,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.128780268827111,0.0136271606728562,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114115669806632,0.0138506986235212,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0750184212804529,0.01406358551952,245,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0836280340351383,0.014758472307811,384,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12205655282621,0.0157243899124076,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.079638708025215,0.0163055216920773,596,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.113003248357434,0.017207821310595,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0763677105422009,0.0175143229821636,743,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0749207090875725,0.0181503477137358,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0967605175135063,0.0182900248232532,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.116481133397978,0.0183016497238063,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0802788119482366,0.0184214248403844,553,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0755536583843545,0.0184458132019471,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0832614301305284,0.0185446117368824,522,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.406342054974371,0.0187956820778129,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0820417072843044,0.0190412948161375,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0883512190100307,0.020195074818456,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116820183068228,0.0207740709416233,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0700073230209901,0.0210202528158686,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0734510519921689,0.0210475460423197,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0889468953654165,0.021365232458037,637,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.125772874500896,0.0223287424366987,320,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0822206695106035,0.022432566107332,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0807082450673068,0.0234612695087112,138,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116708379436364,0.0246776141391045,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.119525096607139,0.0247403015557747,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0778503953440892,0.0249389414465362,446,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0770950027388784,0.0268871677823852,557,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.078031763868381,0.0271358800805122,634,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.084539442351297,0.027563704530935,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0662042582029618,0.028023807508987,339,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114657351743745,0.0282250238588538,733,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0714913889735828,0.0285387314789803,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.075651178336038,0.0301805107071681,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0763995138297505,0.0309929899853462,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.077577259195694,0.0313528147524825,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0721060037262513,0.0324576992149319,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0759184183535117,0.0326474679359272,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0790162527641848,0.0350237384054979,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0732443009795035,0.0360639663946302,659,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0928231494316636,0.036099996964705,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0796217434100069,0.0368144504123509,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0762601467481458,0.0369286807972515,112,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0809857283611073,0.0378528028216093,242,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0993068431347773,0.0384931621101824,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.077016311652346,0.0388875757736293,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.112874459302202,0.0397456036776188,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0792668953010922,0.0400507310647083,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0726847338734218,0.0412269413563875,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.067823406299028,0.0418392680324692,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0644316208600036,0.0447707747508183,317,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0744340310374937,0.046840993369898,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0683772883649308,0.0469433805063758,512,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.276260303922293,0.0470483284271549,131,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0627398493182789,0.0470503510100143,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0571715694633925,0.0483011693262959,577,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119821478388868,0.0488715520132918,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0676526232544349,0.0515572348152603,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0640973464288297,0.0534611016696339,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0749948603360589,0.0536785788902418,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0698331216567603,0.0552272783760935,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0671158933716995,0.0557657475773074,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0683328047778609,0.0574607237660385,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103619401412037,0.0575714804973744,10,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0664715046775793,0.0587066372367344,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0854066465146718,0.0599954288037221,692,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0656918170315099,0.0606687018832267,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0648552826825302,0.0612498003941252,90,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0923730086389624,0.0612611360907366,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102306255000539,0.0615756072038484,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0578870917024056,0.0675471388206338,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0621005897581822,0.0676936233664957,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207234105167314,0.0692323864806705,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0675512966031228,0.0702661074526072,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0699068826451934,0.0707951455632233,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0660886319390192,0.0712827688386342,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.297137548230923,0.072562779247405,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0633560345739266,0.0729617943257941,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.056729401607534,0.0747312844441862,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0625071488969783,0.0751019847342907,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0686658395680784,0.0751124049802412,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.061263147601685,0.0754049720306632,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0816844088778714,0.0757392283894937,393,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0585746471528088,0.0771270902437605,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0672705130529383,0.0778063627675846,724,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0661543891671147,0.0796763343729581,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0539625687945406,0.0803381705510236,190,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0721025893128794,0.0805136433074789,590,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0827375526075623,0.0810194571479939,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0615465586193314,0.0821409715568846,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0627285886086151,0.0833499048696926,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0537929553160745,0.0851004463184872,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0546812622896253,0.0854598988881263,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0517303356872787,0.0874448733892143,702,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0600841328125797,0.0895736306792681,284,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0606308777328024,0.0896829570613282,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0518845257519871,0.0899047509585924,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0567554882697034,0.0904602121768698,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133612052342006,0.0913747155186799,108,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.307118296191677,0.0922702175643907,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0546600036074003,0.0949117661832363,374,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0560451793725458,0.096728713199881,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0610548649435762,0.0975731232269372,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104954077216892,0.0980180041912362,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0588757911997649,0.0986223358688307,627,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0607279774079791,0.0988503476445332,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0892925071926424,0.0994784508748175,11,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0801927143974608,0.101271946820264,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0634865981538687,0.101731513725474,159,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0900757722997081,0.101864116457584,665,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0496416733837167,0.103188237890911,391,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0490642822764664,0.105161739254666,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0838242694345878,0.105490163776206,643,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0884174464433803,0.10552265697895,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0577457993295637,0.106250995783833,622,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0709417617930348,0.107168953632607,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0585100417594268,0.110073995993914,197,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.053242200020756,0.11156911697382,474,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0890765080019601,0.111612227608102,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0525034054183611,0.111832178504859,368,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0596891076267335,0.11223453273605,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0530517155368337,0.112642189794279,670,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.184038563013844,0.11445637989916,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0524798515809694,0.115008115010952,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0514288402186018,0.1184722468661,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503372268656416,0.118638612489856,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.055152475059598,0.119159676762734,701,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0530062378157204,0.119195824477954,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0600309547517093,0.119349979295243,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0453471225391265,0.119814747440771,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.053668150020574,0.119868817083917,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0533695082218904,0.120924161748457,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0527069285472221,0.122089649120618,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0483282731341146,0.123511110057829,530,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0834307365886349,0.123849143943121,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0744512118292862,0.125292316310491,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0569967099691261,0.127754079024772,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182701717634207,0.132347637801344,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0535752424786581,0.133161077827888,660,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0526240283768025,0.133601672859646,304,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0686611024805277,0.137281547522905,12,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0634731123206984,0.139271407378806,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0518902741049365,0.140759345424561,739,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0476631233501663,0.145644144277441,458,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0495953447949913,0.145888176431192,614,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0477019659103142,0.146838518866993,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0754030173424856,0.148764563883303,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0530270444185361,0.149526128426361,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0457356964567062,0.150275589639702,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0534197626483815,0.150992253976905,52,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0511102214094792,0.152571218266369,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0465226108864409,0.155170219409401,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0468999856056532,0.155396586101381,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0540637171038684,0.156172827268895,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0450432632639177,0.158275470092146,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0424174705275267,0.158379640824479,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.053309274969846,0.160247742452773,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0523745617571098,0.16260323698713,30,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0511417270922814,0.162631946208478,595,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0521228511637167,0.164017546935176,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0454827654716642,0.165539703525426,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.210312634641208,0.166052767804201,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0506837037261683,0.169010639178934,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0500529366857855,0.171880358822751,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0492592616336088,0.172597103718729,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0473568589584936,0.173149821327534,195,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0584076462461671,0.178920885112908,589,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482642949444722,0.1791649842478,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0518479786573719,0.179491428242693,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0496026660786953,0.180921074161635,299,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0427791075996632,0.181528725284679,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0433587106130132,0.182283781159713,328,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0508708547714266,0.182943686081257,300,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0488416836517779,0.182985054769972,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0432455733793022,0.184224278842685,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.219383836646495,0.184429445186731,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0420946663155551,0.184957647457344,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.204028011716339,0.184995903580987,61,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0442394157230966,0.185341839812691,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413571644928095,0.18600197020611,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0488620540017764,0.189644105218046,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0755106093835734,0.190001447736014,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.209020244990063,0.194196106517724,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0491050868476755,0.194241889559489,732,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0708678668216258,0.195788214016625,359,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0456189190690125,0.196104070798655,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0493391449691124,0.196740140711734,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0481073455641524,0.198338501842314,594,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0475500736512907,0.198827191498972,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0454090065649746,0.201520472233034,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0487608672622732,0.201524147941522,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0473497515217285,0.203021995653097,75,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0616552804106207,0.204441156278628,694,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0399653727034108,0.20692939866227,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.043778291242883,0.207845081041902,663,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.218680855417734,0.208281588327921,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0397803293342774,0.208430731660759,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0404932941575505,0.208487940132687,371,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173443107672871,0.213523265015079,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0429396590040077,0.215203947796704,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0370876024163836,0.216294248759068,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0431920873251907,0.217463144120109,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392890529461843,0.218464028017808,654,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0434174111514153,0.219540864931117,538,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0925031511761795,0.220084128700956,68,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0390759908709966,0.221380315306651,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0425920116751739,0.221831720138447,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418518108782654,0.222805847606255,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0458390292834807,0.223086819719805,165,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0445640825756009,0.226623929335942,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0424861717151756,0.227522754814525,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0371426938436418,0.228375309857696,721,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.174186611903343,0.230404751063003,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0480205957672449,0.231271666740281,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0649644398555192,0.231549766784485,162,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457116009223933,0.234929322700408,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0384678905759172,0.235693490860309,412,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.044820711568702,0.236997157273867,653,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0645224215035869,0.2388851796514,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0433307148650047,0.239913482183129,149,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0438750361118611,0.240298187669468,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631232824945835,0.240389728654707,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384590839979724,0.24089965959871,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0789127633554743,0.241126418076449,369,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0375622966704957,0.241765140314408,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0638372270429836,0.242032327218234,392,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0428215402818231,0.242133155543541,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0445483672031912,0.242542610702504,667,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.211399200276576,0.242670644307136,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0425687906480934,0.24337617520333,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0399562950945526,0.24587162544669,379,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.392376261930333,0.24613847457453,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.044682261800185,0.246184029901398,289,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.055357937385824,0.246208247175504,742,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147184929176782,0.247216358320643,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0832942797866217,0.248020400589869,128,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0583686835510492,0.249914549645953,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.040250629603317,0.249935270257304,720,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0436682739804569,0.250677697013155,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0584897089853531,0.251367106447589,99,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0351253835292754,0.252879607986195,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.032684046495276,0.253455121512756,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0363785222786744,0.25383296634587,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0360184349306376,0.25487934949872,582,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0410442615093071,0.255117485935355,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.19681782564646,0.259287217990224,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0525176590191985,0.259725406853074,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.046007724575524,0.261501633345042,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0348269714349695,0.262661484409847,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.083416213073226,0.263257807785828,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0527491257182943,0.264023189860403,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0409817276222056,0.264925458757444,497,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0388444320656068,0.267154436334183,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0826126629483399,0.268383061977951,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0585106002435034,0.268390109101984,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0401664219501501,0.268452304896631,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0506649756634655,0.269780763198304,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0374853275268984,0.270042923418732,744,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0431163359462304,0.270730210687036,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0368391428180908,0.272458524466083,387,pan-cancer
