mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.166631365801753,4.87887913883184e-06,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.154622976560025,4.74211360122643e-05,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.14854718612206,7.16537711401927e-05,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.132218187162706,0.000112559698329714,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.131062117486685,0.000116538795086825,337,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.118120720156091,0.000151939343512379,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.136143622433652,0.00016105352717361,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.122352168990034,0.000168461926934162,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.139226523219425,0.00018981396674424,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.117421165942957,0.000264901643585811,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.130618849823251,0.000299304937509811,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.121008137963457,0.00044286157450191,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114807967924668,0.000545303924925174,374,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.117776700792123,0.000547383143492273,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107064041602674,0.000589450481239561,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170125120580107,0.000704308189234709,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.125040032492291,0.000721535117480789,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10543044680957,0.000760528982290598,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111697600040372,0.00076514735974547,253,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.111707926440816,0.000963655411634616,335,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.101691773562231,0.000987944806151101,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.11043333325965,0.00112597111747947,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.126402110906605,0.00117227213504661,452,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109608089271776,0.00126947649434501,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104877814332253,0.0014771629933111,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.117407452677276,0.00162274621537105,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106011651951033,0.00171562224861192,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.110759198331634,0.00172075146356207,278,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115072257808237,0.00174391121144036,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.103823695676641,0.00179541663166921,467,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117916548198806,0.00185765349102297,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0999296480647367,0.00188398211396648,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108186827702891,0.00203183148482098,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.140981913153911,0.00225758568512934,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.113903794973078,0.00228549984621231,86,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.103485633773146,0.00230262617287211,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0985431829131109,0.00256376178290804,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.154273821701315,0.00302619941210261,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0953571918178306,0.00346029002913098,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.158011135265646,0.00358518271244107,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101881692033051,0.00373735408892821,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.085377542634465,0.00378486300929102,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0929716777788518,0.0038806174144466,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0895752934524288,0.00422960846374691,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.100926948248127,0.00447891537678746,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105284420054478,0.00448652466293183,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0918582757935347,0.00493754253453694,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.15084717162774,0.0052829819370159,49,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125158997819583,0.00617300302340675,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0820437876238492,0.0062873301397812,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0843878004082304,0.00651699208744867,73,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0966067742264041,0.00678848938331407,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113657474824611,0.00688059220343277,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.092456336290131,0.00730848979370828,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0848754042179059,0.00789383676293728,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0922478114310218,0.00835912039763226,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.131167352299504,0.00851941263868382,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0873730087889845,0.00901486633251341,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101250441774556,0.00910900929096698,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0844226242832741,0.009336431973546,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0949339080633839,0.00946169511192998,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.117462777689089,0.010197716560313,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.084127545636623,0.0109231887939383,650,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.09372015018556,0.0118200737211299,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0869792890243737,0.0118279283478351,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126120769176105,0.0118838599397919,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.104918434245636,0.0119745009542219,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0802922943187652,0.0120684614564182,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.119734382823529,0.0120913972368286,348,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0941822951484407,0.0129181774580414,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0858428239639478,0.0130120516920581,729,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0858333915371926,0.0136783254643509,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0826389692988923,0.0138546844922166,474,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0750405260691548,0.0141010232698877,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0939177572702674,0.014193444002205,289,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0728696414896886,0.0144039437876581,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.116490460276142,0.0145421456817086,150,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.08359371364469,0.0147884701783601,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0865662121043504,0.0149791859744597,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0906190721059809,0.0151287934224589,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.13622088491113,0.0152941829925166,663,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0887407837446204,0.0157675310267324,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.084708616577101,0.015861587099891,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0884705785729302,0.0159559899785842,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.177876694464391,0.0161094055087998,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0763414876937829,0.0163246927311061,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783027390431143,0.0166251411599511,63,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0849349446445917,0.0169597340365238,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807628323155883,0.0169887000837271,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0808478341951805,0.0173513004591416,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0778336740940762,0.0176671361857521,676,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0818176275342638,0.0179179676623319,708,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0852288830659739,0.0183346700864699,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.083808648320513,0.0187094496303,508,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0846533160579059,0.0188723961224703,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0871340143353948,0.0191749257901458,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0809250513119446,0.0192483091565048,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0836125899007242,0.0195443515910052,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0872889754000143,0.0196508282778357,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0894013217126651,0.0201671612554726,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.135068288674848,0.0201957872924391,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0819884054590751,0.020279150479621,720,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0777879266801564,0.0203025413693359,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134258077866332,0.0206744693622912,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0777452600487031,0.0212850719336495,445,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126399868021767,0.0233051269116708,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.069660281184195,0.0233810592100314,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0811715219721774,0.0234161783190943,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.080897625797758,0.0246834522228541,206,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0827108581491934,0.0252026128118066,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0682793687639073,0.0258877937004192,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.075784953463604,0.0262221361630214,421,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0787930589177146,0.0275262168297391,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0753387911419385,0.0279438022809899,276,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.080386312511187,0.0279654201416992,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0769148071229338,0.0297304413413217,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0811736915783349,0.0309339996021896,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0802248927169143,0.0309729499107367,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125746987387122,0.0313027450554438,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0685897973287301,0.0318453437695815,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0832775797337574,0.0323128414618995,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0759776175689505,0.0325129453980903,700,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0777947818776903,0.0327332410550103,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0768239961641697,0.0330169468976709,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0786282618815868,0.0336538269693855,435,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0752060941563734,0.0337305535480433,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0761844073100702,0.0351151929555855,19,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0744488124334965,0.0352567122397574,558,pan-cancer
mRNA,CCLE,L-685458,AAC,0.093997600225861,0.0355951099553629,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.087356671464129,0.0369383215811053,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0703578171643225,0.037112903350424,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0734034567402241,0.0371243760866319,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0764234121986223,0.0381177116372055,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0807046586723721,0.0383616811805897,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0772455296867974,0.0384829785506259,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.070100699326187,0.0406916467864139,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.114025486026939,0.0410731331815402,204,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0987430017469071,0.0413755917222459,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.120378222921613,0.0418946470448144,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0669662521976992,0.0422370775353452,272,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0824222573750643,0.0429197325513537,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.069727065917624,0.0429268446633043,551,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0757890074290376,0.0435515493711018,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0656170489666313,0.0443133431056681,401,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0625165301286482,0.0443575229602846,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0623534065612979,0.0451705716554912,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0688186542519017,0.0463240292878574,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0709575989400994,0.0482364535264364,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0700357712885309,0.0486933430477457,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0684232391381856,0.0488850918759544,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0562474001337489,0.0499744207675316,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.108355736484314,0.0511175631303423,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.146792759491201,0.0514280977684861,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0764167077163461,0.0527208214550582,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.067173425793809,0.053227278600007,462,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.064430883476784,0.0532862290002741,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0893726693173974,0.0549712156462187,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0629444369107189,0.055843678129362,247,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110799348312849,0.0560411951053239,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0701866600261788,0.0571766617141903,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0618923794761679,0.0578998481028398,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0637431829695794,0.0580362115071867,473,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0706873929030029,0.0605127047774059,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0688555494950239,0.0620788165812121,722,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0621147002967182,0.0626445087933919,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0655097798117978,0.0635074566597871,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0531825892489194,0.063825489952812,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0586463812194399,0.0641238928085928,687,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0675067713237478,0.0642904339969344,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0583463252692469,0.0656892074580092,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0569025405189646,0.0662185697515484,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.063856734101841,0.0691472364800565,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0676531752409151,0.0697044224066002,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0679243211635949,0.0702519643882718,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.07136259579684,0.0708713739952361,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0615258252480214,0.0719390926338747,584,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.068273462125274,0.0750620768257071,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0657360471374096,0.0766947873855204,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0664262806332782,0.077349491026778,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0642973157723441,0.0785189375159426,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0528895379277495,0.0787109901690491,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0529842243113976,0.0801283946879738,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131447759926173,0.0802447828426188,166,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0561644450368867,0.080265351813323,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0620636677837004,0.0803616358372192,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0750785432864107,0.0809342223831436,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0646347129185706,0.0812828154552356,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.105340943424516,0.0825425008415624,232,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.065661986354229,0.0847508852913148,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0572077482437876,0.0849583548592867,332,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0618687304744331,0.0850630991755859,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0667704531934546,0.085143198999638,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0664817233241841,0.0853813159125704,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.06066792669323,0.0866482176012082,322,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0591005818659725,0.0885924542964904,365,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0637032945177045,0.0888677626572483,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0775298141010115,0.0895260164900522,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0623052354566113,0.0900954580333544,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0532910349782537,0.092308977884684,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.060508561864834,0.0943311513046324,521,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0613035819132222,0.094753864889698,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0606655046196284,0.095404692072513,620,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0750454349706108,0.096356165433787,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591357511943323,0.0968671769423548,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0549200691127873,0.0971976139492591,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575839573193363,0.0982218185220128,249,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.06026255306685,0.100028792760272,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0823585942487264,0.100780219803803,118,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0456970756010246,0.100898677314044,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0581714326093451,0.101014571163404,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.055927309344989,0.101064568036904,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124519101322045,0.101092235763841,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0643271980384281,0.101372699694672,485,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0587814525958642,0.102134917629116,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0612182650244241,0.104320625271697,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0574347977791014,0.104530078192133,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0586174420920128,0.105215531124181,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0605508466315242,0.106349348371664,594,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0539733346671397,0.106426527934531,340,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604691376445191,0.107573623351614,30,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0749024848546878,0.109272861742883,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051891420796259,0.111442626084732,157,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0686727000078931,0.112381170219,589,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0712071564066477,0.11247987756056,433,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0569281622835065,0.114849662310983,648,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0601614772131492,0.115382347978384,181,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0530252782818691,0.115693434907144,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0618758945445461,0.115878531991277,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0566638956372819,0.11796099362327,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121636445417459,0.118610605426019,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0609874570891301,0.12007572265975,639,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0504149355073156,0.124266384644305,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0507708642627067,0.125140450689776,228,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0765691763081761,0.126674658355192,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.053900037616464,0.1267198840619,220,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0461123162454665,0.127613937742742,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0753473610991106,0.133296184820748,233,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0706746048230472,0.134104980413033,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0595890370445413,0.1356494174378,681,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051897345665945,0.136449377949162,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0493155500702276,0.136863729504473,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.051067965114349,0.137835963506791,476,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0496848643742701,0.138147389506329,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0547477118998121,0.138154841516002,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0517506303383785,0.138469618414703,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0515208533681829,0.139836662080609,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0567687252327384,0.140299421861036,55,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0759025815837509,0.143005898091404,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0526202044273353,0.143140808715287,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0552856775768069,0.143498533780863,566,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0682324570704165,0.144291754231604,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0549499579903759,0.145698628036057,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0675428400574788,0.146032263397764,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0496456969205965,0.147085066700324,156,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0698741480080056,0.147095992543132,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0539516975970139,0.150686514055445,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106519143226026,0.152204631989051,172,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.076070375873592,0.152962437435816,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0485264860246398,0.156289846652852,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0467447426874588,0.156797742153787,368,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0536962587937367,0.157275666628409,593,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0489462322301391,0.157395290854988,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0461620026503043,0.157403166945624,402,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560427263356692,0.159654470267492,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0494525404366683,0.163174140239091,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0536342786834631,0.163253801564422,20,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0485222424470174,0.165228297133619,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0469271397175421,0.165565842928596,267,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0450575967028911,0.166308579334232,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.053391246314066,0.16752041347551,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0720266142467587,0.169743772847735,122,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0663074734117439,0.170697118767917,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0509974274542618,0.170868605124688,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0530217069637139,0.171158589479171,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0652258463149267,0.175949621165099,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0485288928480942,0.176650650784073,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0467085803177058,0.178404472399792,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0750664656427629,0.179824243262008,548,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0404051336760264,0.179973948615517,198,pan-cancer
