mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.226927557519497,4.24879344415469e-10,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.211378508127285,1.67224984218495e-08,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.190111819717901,1.25707170196497e-06,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.167905757948435,2.31973573161232e-06,721,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.16756639444223,6.182618663953e-06,209,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.279748875561993,1.03241157865096e-05,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.155470345513975,2.23093745838316e-05,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.152736917317889,2.86337380178925e-05,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.158974042724454,2.98264179517397e-05,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.159743840735964,3.19603685026272e-05,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.16846750153175,3.5431033221842e-05,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.169591094086714,3.61364328922392e-05,617,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.300036346878312,3.76878240326189e-05,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.149892968856193,4.66250877756224e-05,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.300393058598716,4.90894067597711e-05,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.180358231250036,5.89178214270073e-05,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.148242988378662,6.00056289220433e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.144904432745471,6.29121321143517e-05,133,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.254029712848675,7.47916206221533e-05,320,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.27879420620666,8.65487697877227e-05,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.146553557284515,9.77753442424826e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.144860884256911,0.000101716634173834,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.173240268597522,0.000102339918392547,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.153350788858236,0.000111534592444423,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.140431176178791,0.000112987513696867,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.143555802494696,0.000165951866918888,212,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.121887705486067,0.000167003577905266,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.27287135814095,0.000206880249058869,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129194562364733,0.000214635494420081,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.138119686188319,0.000224594021818143,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.121248585030539,0.000229998066626415,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.150401991010429,0.000234836377335068,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.260093316933098,0.000245925784623293,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.138929480959612,0.000258240000200665,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.144065591147309,0.000266949157075762,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.139846887538381,0.00028903352630643,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.230840271115019,0.000295133038285755,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.132822657065525,0.000300533359453865,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.143833942897337,0.000310495610001939,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.142980918194902,0.000311389523495165,444,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.129992529442605,0.000316950578466756,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.136382521136066,0.000340325594372644,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.135628785854674,0.000348943596046916,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.145125459656539,0.000372165401376537,469,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.133268701358914,0.000375476981250772,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129431879689405,0.000384084116673156,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.150392970063877,0.00038907484430828,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.141823415215206,0.00042451840571323,659,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121186107371738,0.000434237411255714,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.121520849174042,0.000504426182892282,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.130805526132761,0.000554531231050741,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.178825272926249,0.000561077577223431,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115941947324505,0.000587976527979741,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122925560578491,0.000622248470636685,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.120532266325329,0.000664234486276595,251,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.139439819859823,0.000748428667401667,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.164987085101789,0.000818237834034396,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.251082382107141,0.00089390310078471,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.134839704543209,0.000918126354997007,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.203639446148922,0.000944322525933324,49,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.250972698863518,0.00113915026119748,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.13359715956841,0.00115040917963677,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.205144890259524,0.00116008107141893,218,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.134495863683735,0.0011728784484297,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.201487874067752,0.00123549261404982,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.121615262783156,0.001255340088426,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.126940291321928,0.00125584545916463,421,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.129138062326256,0.00128397962658346,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107748987624435,0.00129066192468099,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.117027891778712,0.00135016952895165,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.199468237604747,0.00136515861728908,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.110242671891146,0.00140379178914619,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.119889008744154,0.00142341831323917,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.180017517831573,0.0014648810889258,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.123775063907336,0.00149362454994045,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.125569827342527,0.00153761474685627,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.105947842525905,0.00154460226368157,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.113724352121243,0.00159079080105441,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.108695888303953,0.00159299882347652,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.115067543292439,0.00159525031509666,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.119030119070847,0.00163117325659229,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.117449762581452,0.00165465037620801,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.125696730069759,0.00165738387089587,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.124479510952397,0.00166059972420712,476,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.119773040171272,0.0016696830149227,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.124087747969097,0.00168317702755721,296,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.123100784878393,0.00179312500258577,446,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.1732669042554,0.00187126684925751,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110888418034812,0.00187400299924509,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.112232572069961,0.00194998329387432,253,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.207748869259752,0.00196767644595415,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.12158373331165,0.00243361050217953,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.12717921597485,0.00245483489133188,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.117189334024678,0.00257634738634988,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111901020060705,0.00262252609994706,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.108970121307666,0.00271136495777514,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.117418612442765,0.00295908181228764,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.109952166640924,0.00320756740898882,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.12666506740126,0.00330171827576127,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.112001123357972,0.00334493849819423,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.123518814075119,0.00349485549548417,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.104755451079531,0.00363770903331752,609,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.185464777393068,0.00363777963672825,392,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114588566280847,0.00380985065370101,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.099761071465437,0.00399332618585405,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.120744739104968,0.00406501422706252,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.17394349121482,0.00420069131249244,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.16644266071188,0.00456582289253355,99,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.18065407329263,0.00465665771899063,10,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122860794142702,0.0046857998479365,298,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.160510236423663,0.00520955311549441,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.103519866294629,0.00539114273104767,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103555042938829,0.00548481786205998,363,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.169294201802547,0.00567020823060927,733,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107256007830419,0.0056722929208963,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.094265196512923,0.00582661364207878,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.113720730250299,0.0058519882519797,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0956121604706622,0.00588099581187609,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.118794704439986,0.00604495135176433,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.108963977313567,0.00611817673374031,598,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.137688165121856,0.00620416748174098,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.111379496312794,0.00621977728286922,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.10156859272776,0.00637219052675991,430,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.172028568192462,0.00644214524515778,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.11054082454884,0.00651225618319062,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.151017142653795,0.00664775062188222,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104989769493732,0.00688170557316246,550,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.183427091887095,0.00697146630392073,232,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.118242692225981,0.00699169537637,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10761001507069,0.00710853339779695,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0995147728387387,0.00722765645054395,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.109460152932383,0.00811733623455559,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.108488600554022,0.00850529425232935,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.106516190597262,0.00870681154375993,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.108484211747199,0.00885034142034588,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.1019324802924,0.00893393230487871,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.120490339901175,0.00947953262404001,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103553146080842,0.00958731428486632,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0997431270313312,0.00964118232890758,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.162754439869405,0.00968496461476774,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106911795835134,0.00968518156813684,319,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.127627545262655,0.0101114065025548,291,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.102790289793406,0.0102151249937615,423,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.112811605162532,0.0103270603461018,178,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.142966394094015,0.0103425804233538,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0950116702930196,0.0103475472365083,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0989132953408196,0.0106029843027415,364,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100048954581098,0.0106474925739565,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.110380965743769,0.0106520698534974,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0976282671145956,0.0107210121387094,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.103619374207844,0.0107232068075477,48,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.140885490974027,0.011238112245017,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0916386965465474,0.0118707507785281,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0821688140689175,0.0124663260350744,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.16192928762284,0.0126177077417395,139,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0979448794013205,0.0133298094055289,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0954544535701624,0.0136023527936652,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.104918183928856,0.0136043884434271,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.099684434475523,0.0136273359674466,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102395107866099,0.0136399263868839,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.639530846625207,0.0137853918105843,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.110680457735743,0.0138330453327736,705,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0951783260716357,0.0138581040477862,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.100063840338409,0.0145770997328777,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0927242747754155,0.0146105613487023,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.148694957802482,0.0146603908197294,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.098215140624682,0.0149286898306131,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115893237725522,0.0152330661738825,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102002299230577,0.0154278841645979,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0855492803225128,0.0156494747124666,1,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0916168580684974,0.0163326771461712,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.097781222798718,0.0166419211816268,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102799808638905,0.0167412464052845,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0991573680308687,0.0169553798757056,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.104572549621915,0.0170313910409713,549,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0909100973952662,0.0170436620797203,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.131517689946442,0.017148608986946,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.106233994580996,0.0172256675910419,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0845464222951569,0.018031392157066,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0855970198233572,0.0182945184331687,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101387144887425,0.0187321572148452,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.102873275156165,0.0187400068407738,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0880924052640505,0.0187890693029331,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.100966379649302,0.018833281888651,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0911498765504395,0.0188696424929045,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0808919644276936,0.0195385889656724,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.080020198328118,0.0198352391477272,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0904941039373352,0.0199140107835104,207,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0981155117597824,0.0200924215524048,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.137936972796119,0.0201468129593132,754,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0906269783891073,0.020152179045053,350,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.090367441454808,0.0203125625295072,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100848015655161,0.020313161406873,70,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.199656712631687,0.0209380203731913,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0975076588071715,0.0213880237887949,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0951507613899352,0.0215652226009311,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0970944029350738,0.0219150315450722,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.111085716397386,0.0220448980805902,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0950737447562078,0.02208057135256,488,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.299219386238241,0.022225551160096,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0857443997039322,0.0223058086587859,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0737520204755405,0.0223134777529869,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0851991027253753,0.0230266785908121,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0784639894045483,0.0230656384064785,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0797198386007707,0.0232712643071838,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0960177454192907,0.0238128552920504,125,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0831775196069049,0.0239520209059942,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0818760593925232,0.0251939206520502,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0905321202583298,0.0264104649081695,631,pan-cancer
mRNA,CCLE,LBW242,AAC,0.122115576050504,0.0264313124042027,417,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174032632431992,0.0267099643689775,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0975848484986961,0.0271691604746039,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0893145316640404,0.0271954425365369,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0979107795328771,0.0272192586686243,667,pan-cancer
mRNA,FIMM,MS-275,AAC,0.355187837942153,0.0275936385108755,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0911045916105275,0.0287178496991601,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.11303202322778,0.0288700424368289,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0972583703945658,0.0291831690685433,65,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0967064112963387,0.0295090693223155,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.439671400529935,0.0297489146290005,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.280535245162897,0.0299790552867112,129,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0946190101233634,0.0301343936007354,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0784063945405969,0.030332227587672,266,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0730547526308628,0.0303468115839438,391,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0954274033773667,0.0311370878558737,655,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.123045319882459,0.031232695355716,235,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.114600305061639,0.0318689747290948,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0835925564032025,0.032655445855078,720,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0868422936425486,0.0335800508381888,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0773651748029221,0.0336285990625059,340,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.134767062193862,0.0340316732365123,746,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0887370353689239,0.0344941272792231,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0809505527454786,0.0345549902622601,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0834057006506049,0.0347656149803137,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0853054923994511,0.0349678417812364,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0930116900535196,0.0350808002069974,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0792260384980098,0.0351299035072577,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0872780994055384,0.0352444947842976,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0843504360607573,0.0354110137869294,557,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142272136551674,0.0357546358868148,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.102140761443578,0.0360664059389423,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0694165633179315,0.0362694074962951,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0797401297263121,0.0363881772707468,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.123522720602564,0.0377418954464363,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.078176306401204,0.0387647546781126,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0848574848554279,0.0390175515159743,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0830368970324525,0.0391515495863872,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0729496439883761,0.0391861000818472,437,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.083416747523656,0.0395066332505115,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0908975260333687,0.0396310132950156,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.172097842671032,0.0399889191618005,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0675366138523726,0.0400005257038981,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0804509282107725,0.0400879684478408,275,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0777655450163757,0.0402230196538099,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.369995672325366,0.0402773410433505,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0698157822881692,0.040785112714389,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0713722751188269,0.0415737057711432,582,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0745684589264186,0.0417816373158034,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0841774881527548,0.0418084547639808,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.126114428608987,0.0421570439807028,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.125141035095472,0.042269074049562,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0842130088668246,0.0431529045720106,281,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0870132985350535,0.0435912226783386,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0822900639692571,0.0445327663166736,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.128672927379265,0.0453650111142785,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0880136799387383,0.0455125820002138,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0790641606216909,0.0456238232967669,7,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.081032559394816,0.0459338172203342,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0814056415856723,0.0459648580683926,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.130171113669072,0.0469489406561494,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162068255300298,0.0471675441435766,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0851756842452524,0.047918006513731,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105620632256,0.0484392207049059,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126008228189638,0.0498878147503974,74,pan-cancer
