mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.303861766428876,2.72677411655455e-05,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.183522565797372,0.000438948567708205,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.194786377270521,0.000441239184816105,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111078563847245,0.000544438068024719,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106701242534681,0.000578309800662011,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127839969699684,0.000743292075684299,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.131430052400914,0.000746287231709989,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.133345609709834,0.00142393141637352,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111122701316837,0.00176180661180313,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.114229362052611,0.00205598853500834,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.102136880387061,0.00280223658570621,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103416601308202,0.00402104216147617,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10332213746971,0.00434650888593747,197,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0960238161372326,0.00444588976362901,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0962788805985907,0.00450891583127693,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106772216741044,0.00470285892579331,454,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.15391032091968,0.00484687778329016,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0955992186849073,0.00507008769788191,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182156514662922,0.00526241176616,142,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0848130229298726,0.00535255121695496,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0851872062898202,0.00555010979294583,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0877613723583173,0.00632342613441387,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0961573518370912,0.00640693646926556,563,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0909478108900485,0.0070239913665183,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0898528622800282,0.0072326326207182,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.099007256379999,0.00732656656562796,43,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150979838130104,0.00863689260064221,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141288127230167,0.00867022374831069,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137196165546909,0.00872100553070099,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0921617107655933,0.00935889599096584,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0834103943557223,0.00944048606979038,365,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189376218357173,0.00982630279833308,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.18439667018378,0.0104437098679966,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0882711401933719,0.0110750073589084,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142870067739794,0.0113557313198255,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.088744813584416,0.0118261315042461,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0715711568182073,0.0119804452534988,577,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0856724976009362,0.0132024414327066,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0809348094793429,0.0160325503660852,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0843015737377284,0.0161858188593897,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0870433726093005,0.0163667995960583,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0833431216686644,0.0172700045131567,727,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.168838956248512,0.0173311353402857,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110717548633033,0.017390509717642,150,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0786639849167217,0.017538754023989,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0847664101092042,0.0175761881951309,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.069850822573312,0.0191440317473786,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0883510933660383,0.0203931480938801,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.113344269146534,0.020593208799945,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0723782572340005,0.0207428815448262,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.081779444734107,0.022309574565576,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0736923071688672,0.0228214465562251,383,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0730530087127863,0.0231281239431573,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.251418042625328,0.0249114828364566,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105767392204412,0.0257473590578232,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0758368812916885,0.0258810551279119,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0838844589805806,0.0263047130369464,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0804982172149219,0.0291138110200757,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0708853083277342,0.0295071662555618,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0820509119713853,0.0299529907190944,616,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0834172023503722,0.0305065925762968,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0831499743268796,0.0312103998457448,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0741101323002094,0.0313220529749228,342,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0791144839993974,0.0317889112008955,657,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0763987557706685,0.0319138851764909,515,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0743776557439504,0.0319606368595921,324,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0788961109517477,0.0326064064372072,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0621517049707017,0.0351195938768302,34,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0689271691417869,0.0353775609808407,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0672751643164115,0.0355406782231914,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0666079760048433,0.036119246028422,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0552675319661175,0.0378116007620655,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118413048871854,0.0382474935489088,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0688185532318253,0.0386892535460277,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.148393191325605,0.039109798836057,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0787809234373209,0.039410338516139,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0799154039564281,0.0406277976874503,170,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0716331910233329,0.0408490917711796,284,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101387058016702,0.0409351117820684,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.077217426660191,0.0414594225304823,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0746051563317235,0.0422647486368571,120,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0697254358209874,0.0430796633369293,280,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101263577866437,0.0441914851955045,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.059854307517053,0.0457657135033216,437,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0697864177438735,0.0465711565609811,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0712170692205285,0.0478946736293914,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.144314462483788,0.0481240606224888,429,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0631436996283615,0.0485608697117353,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0648626026574356,0.048817105480907,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104060609376525,0.0488733702297305,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0578706054035032,0.0503471966724264,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0631647537712527,0.0510530243969775,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0632079153540673,0.0512622685582202,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0711264915838414,0.0528118673907484,244,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0796436071874814,0.0531096672008601,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0617900519041028,0.0533671072658391,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0673883016978387,0.0534292351192635,469,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0966853780657034,0.0536838460106439,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0884885281149181,0.0539220363335618,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.098382242176447,0.0543013350578148,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0742430164297097,0.0548425843014902,182,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0641348329542289,0.0548838127106468,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0874659150724037,0.0549745778359604,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0904075012539581,0.0560457003424573,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0633528017296528,0.0563286201453439,278,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0533840267324189,0.0563817011796612,699,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0680522155738761,0.0564448089181799,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0799030856889481,0.0565236404466319,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0708893635033238,0.0566846044518322,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0729997667237169,0.0570867948283626,377,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0596178567712757,0.0571812396259638,224,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.136413634250789,0.057911184325523,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.135800287699469,0.0594347766276238,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0994739053482725,0.061832272986846,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0687735039392953,0.0630972603602297,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0619233183073012,0.0632928495040092,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0584192349183981,0.0635931541968992,696,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0585361011191319,0.0641951599204851,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0608332460141128,0.0653696216606126,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.06515709486941,0.0662166606594046,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0639974095609275,0.066528287993398,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124878003172124,0.0673284139608359,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0671710698226787,0.068832399392946,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0632795408667423,0.0693412159185434,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167357522927264,0.0707832999168892,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0836779387245533,0.0708660186882553,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0563564702169589,0.0713175015583976,565,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0841146974025643,0.0733698772932861,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0599849439723735,0.0735497636505152,521,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0665135806670226,0.0737555539448915,30,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0621453181701704,0.0742122289757648,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0606404571992836,0.0745171527466211,388,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0663034798580741,0.0747951742252047,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.059664447908304,0.0767135805893291,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0641053109260949,0.0777182025650932,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.293585066800219,0.0785920968623798,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0632945771331867,0.0792128284070265,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0580820300674811,0.0793449163851264,350,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.06534660093585,0.0804256859309845,566,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0524070435069655,0.0822525936568791,556,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0563663328557255,0.0825608996171706,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0562272793654384,0.0832421694935305,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.196393444642604,0.0833379838534209,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0654820866627211,0.0834927843248068,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0535056848361404,0.0849213664093536,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0717843617381366,0.0858682037100032,356,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0542678143269545,0.0879664879114903,584,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0914583779025017,0.0888676705963057,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0529440345068843,0.089608379125706,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0745420006071292,0.0908209563356423,348,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.056698826552444,0.0910837585182866,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0866411871107946,0.0912354756108611,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0759332123120083,0.091696538142898,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0913969971276063,0.0920942506293381,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0588667096855165,0.0925809635854712,203,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0565660113819133,0.0930986450201469,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0548202239124739,0.0961761380933017,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0611004545093987,0.0972079798555556,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0585399936116488,0.0973454233447704,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0561919702101212,0.0994234081134997,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0570473585842267,0.100789413205937,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0875627717862851,0.102189151608474,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0578237712435958,0.102670247842771,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0542563729609644,0.102824576545572,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0542316092539901,0.103080423771388,542,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0579179091083529,0.10335370881815,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171154692065033,0.104987854436158,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0595019960928926,0.105208193911225,75,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283121130781871,0.106785050389108,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0820771384402067,0.107179283253428,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0535325156992143,0.107618527138394,189,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0800987137311505,0.108202800330132,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0475139210824602,0.109352948646784,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0626831844944147,0.110621676517971,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0546852656172779,0.110916908389514,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0575085717062341,0.111768193613538,17,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0558992131077393,0.115273394326893,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0603100108211688,0.115493041462176,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0732180620319176,0.116056006040177,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112276441768996,0.119343123300706,641,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0585867116904192,0.120047790103811,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0519339822731915,0.120234220665233,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0491055364401433,0.121558809907238,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0594291519703266,0.122271233887341,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0479464873050619,0.122830262877742,25,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0530413908295673,0.122938414977205,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106619980261414,0.122979869423105,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.059276420229405,0.123980164841968,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0791722021846306,0.124903622319597,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0714455781182027,0.125414818705615,754,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0543339485464604,0.126296732159796,297,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0769544225067845,0.126408109333649,217,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0501033499623728,0.126945747533745,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0471357591594243,0.127615897188462,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0551840613862534,0.128311412103713,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.062800181252442,0.130668533494109,439,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0498736807768753,0.130695150560276,550,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0496020060649244,0.130809887689449,322,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105936265730487,0.136131650363738,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0506912291684136,0.136170427260226,36,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0523019998139837,0.136449416134681,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0790710450306529,0.13716200126558,121,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0461593631718321,0.13817229708262,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0472733444934269,0.139113673071506,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0747758345493359,0.140667173128198,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0532222619672898,0.141579668587035,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0551829537460134,0.142447075712986,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0508578344369674,0.142695543855212,28,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0700985826637333,0.14311849214694,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0744815303783373,0.143643214926572,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0480380248978098,0.144405804862712,397,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481845373228719,0.144652980442902,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0491038004917505,0.145598640940417,444,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0460510780803268,0.148197156410778,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0720775614453644,0.14844442428577,11,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0453652021241956,0.152396135155804,430,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0516476405707555,0.152553265388998,300,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0545318457469112,0.15269701768729,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0490703538395594,0.156350835521336,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0523871655196018,0.15670272273867,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0404495683347856,0.158732978016236,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0439281587302391,0.161372379085039,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0478384493047424,0.161835362600163,621,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0482638529192661,0.162050454601588,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0475298511567008,0.163334908968225,290,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.051088835032811,0.163464831860321,698,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0624518616252659,0.165801176350835,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0431536943278097,0.166803980210343,57,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0458098846362438,0.168493898385098,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0459042666845424,0.169242501673386,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0645307392749264,0.170122367282505,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0626991794713438,0.171541655677035,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0674225432705967,0.17566019477021,218,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0686671663047928,0.178196023724887,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.070328495014049,0.179890579494123,399,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0608047662449367,0.181062030923043,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0492629086605462,0.182417341865499,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139132285179578,0.183566220350264,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0480811221666784,0.184637691597177,623,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0439839593476271,0.184943551799884,416,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0453677264393697,0.184946158375863,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479105709294654,0.185011322154912,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0391162755631181,0.18532933866491,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0491436851271126,0.186114338459394,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0421886047889843,0.189109658025255,209,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439175801114078,0.189243227784387,206,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0430356007174048,0.190792126192623,213,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0437453884056086,0.191048113928448,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.207295752039355,0.197057045566584,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0374141740172766,0.198742680970439,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.048329773969725,0.200181290203773,130,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381229976943141,0.20030068186833,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0367915468397357,0.200883642067523,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0489286468069706,0.203762373169268,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0467377922811137,0.204129524482255,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0681921058365422,0.204245461463695,665,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0636307284581794,0.204566934234357,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0443591705634262,0.204971973074056,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0404524082088788,0.206454018590327,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0537338877217289,0.211615691415324,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0343277077115595,0.212359851499227,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0385763577997016,0.213031539755073,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044060501935525,0.21366273205271,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481505631276734,0.213958887596344,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0419512239943285,0.21563269215043,243,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214581782188029,0.218053553662116,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0404893895089507,0.218122609060357,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0388182503111381,0.218208574326471,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0412451506536288,0.219250531292138,66,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034703186518325,0.220614597539169,265,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0870904292005675,0.221450225156991,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0434071453969741,0.222956033364698,407,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0420209139882033,0.224019009776089,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.036121675755275,0.225833025429625,702,pan-cancer
