mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.139094183944627,1.4971582202761e-06,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136332288676153,7.06036921384995e-06,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.158013507043563,8.00836236599233e-06,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13815882581518,3.01361415903659e-05,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132713419832371,3.58575595317857e-05,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.145839897669537,5.86893741673325e-05,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.128527922347546,6.62861111079983e-05,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.140692540456893,9.50255093161895e-05,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127933245110006,0.000146147042825316,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131290690357315,0.000152279922026303,243,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.142257875264639,0.000174462544024961,75,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.123194231548079,0.000199972048516792,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.114920672543179,0.000205396948942324,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117325001292403,0.000213971373292938,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131609655251447,0.000260467296895652,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119283674336998,0.000328328057148574,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119098722843464,0.000346264628484462,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.12286798913089,0.000412113887751956,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.134470211354329,0.000415425044837248,395,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.107874383419873,0.000430700664011313,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125820278351822,0.000444699065146891,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125349846231212,0.000524322557504276,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123105103463646,0.000530201701117208,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121228781091224,0.000537080629900105,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11152708656827,0.000556866481775898,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.112476502043566,0.000563607629427925,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127417618212702,0.000600044268932503,490,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148466378217189,0.000723148253081557,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.125504273484501,0.000755212839681246,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.125020593689874,0.000917650447590187,698,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111274813176364,0.00110631101433184,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126096529158916,0.00123169798661612,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119224758380374,0.00125314979921265,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10056874169475,0.0013057276544673,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112263626409862,0.00134037614468397,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106053334335931,0.00140526094705128,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111323844507551,0.00161730734764537,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.120829063808625,0.0016513767296096,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114847478466217,0.00174023056075805,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.12018000185335,0.00174911229462741,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.124850273757312,0.00177434650698084,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0999100654634249,0.00179893434315842,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111889723206071,0.00181655865456611,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103035650974365,0.0019773761098572,163,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110230325361368,0.00225136228122653,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101020723305455,0.00236514498117287,225,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104611899136311,0.00237591750350025,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104769494782788,0.00247647437844137,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112980921388076,0.0027197318375264,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0974162266203878,0.00285624499043738,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0969791698502326,0.00295243848998868,338,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.115768103362917,0.00296535869046148,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.730672139772834,0.0029952025508964,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0899324202181835,0.00319260432435747,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103690124814942,0.00324302536870441,755,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109527135803755,0.00336222315476275,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.09397914237263,0.00342401446776956,690,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0969466889888658,0.0034282832180949,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0977276063353046,0.00399902015096947,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0954025308203184,0.00432856139339392,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0962635121978025,0.00434847366047626,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.097218638520921,0.00437950752504416,221,pan-cancer
mRNA,CTRPv2,B02,AAC,0.105973895912735,0.00453892946952901,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0922453700227793,0.00482121228870537,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0927768471915234,0.00483584646317947,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108073821832485,0.00541045313549652,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.09972091532957,0.00552006944123901,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.155490488851899,0.00579578061677948,548,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.102118266935228,0.00599096178843578,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0970685177182026,0.0063914544405069,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122493940012225,0.00657182635161255,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103045536605353,0.00675556612826116,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0897992499660009,0.00744335541468878,509,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.141488590783477,0.00762647149075669,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12870802341075,0.00786644217822394,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103986907474635,0.00792228815021263,616,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312409480031126,0.0082350602952787,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0882137217835822,0.0086247942886722,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0876664415805299,0.00928063661879807,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0938689288172802,0.00953507620328101,41,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0853564353687782,0.00973004812755226,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0959177449362725,0.0098995690229853,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0859781811764127,0.0102082913283992,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0833613376445632,0.0118763886432934,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0946402074942284,0.0121383483724587,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0789475035216889,0.0131905315882572,530,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0873875809733584,0.0133438705923351,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112135089448527,0.0136518899161408,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0859620256330095,0.0137300407207743,7,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.08627159402486,0.0142867691158064,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109489355865773,0.0143857447450669,544,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0949651079943686,0.014719803437104,84,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255918947025783,0.0159939954513419,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0927225426283585,0.0168416582604087,593,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0698768348085865,0.0169102660441076,577,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0945167997596606,0.0175297933375551,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0865348696339767,0.0178939779283595,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0802554948956293,0.0179913475132186,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113177665685239,0.0190112308259171,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.175190185469086,0.0194930476842462,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0877022354708404,0.0196921483365591,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0746414934118822,0.0200954576131849,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0931296500091272,0.0208315515477927,241,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0921499724520679,0.0218602501345853,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0829166603581623,0.0221257964135522,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0849661521135005,0.0227492978307067,167,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0808252323559612,0.0229337951785209,386,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0815981691619972,0.0235738358708448,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0788249942750036,0.0237800451542671,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0876738834199443,0.0242923802877082,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0852265211522863,0.0250943804816687,492,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0721040193058864,0.0254883031817519,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0873309140533723,0.0257313263731732,159,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0856961844213289,0.0269262305083484,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107911817337121,0.0273288071262466,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.086683503848071,0.0274626994030998,635,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0702205873445996,0.0282758098670791,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116802270338479,0.0283417027805822,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0745749685942744,0.028875016508285,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0733264934456844,0.0291943725064862,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0886417043354202,0.0292093400233883,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0766897895591955,0.0295158516501359,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0762988641445193,0.0296237222979826,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.084477940135315,0.0304083995022953,184,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0941942842646464,0.0304510276742573,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0755159679303025,0.0311198831967109,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0779830183339836,0.0317076732972407,617,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0727885980943045,0.0332091095692264,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0807976605302541,0.0336436356602971,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0740677144295575,0.033721706341002,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0791707676776505,0.0341888040426455,125,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0807515446778824,0.0349705089681809,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0763950380948647,0.0353692677033034,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0818730854946822,0.0356031311033604,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.073142563366441,0.0362761181229591,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069863559965435,0.0367286818781947,383,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0798817881196496,0.0372058545966961,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0831676747552364,0.0381563936594634,493,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.082169618737216,0.0384262795574805,638,pan-cancer
mRNA,CCLE,L-685458,AAC,0.091609823589438,0.0386314192863297,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0714231201078224,0.0388634737351204,421,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0779224528136923,0.0394014232515519,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0800672699989425,0.0405196243171693,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0700710322284695,0.0405326348640628,474,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0794014397798035,0.0410656202483843,178,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0655433846238203,0.0411483049613776,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0776178543033674,0.0420253341474795,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0792886330003392,0.0431568474233564,55,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0765955535577352,0.0435747792221436,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.077052951701072,0.0439589017961596,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.111073985092887,0.044356565095815,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0681206360225299,0.044689890770858,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0794401117778499,0.0463924362008868,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11105102599149,0.046937092904933,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0783080196279247,0.048685789686852,102,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0789852519448004,0.0492626168569064,182,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0611000998444713,0.049435925311943,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0713399504333543,0.0521711755710014,515,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0713202175843053,0.0525854356445996,648,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0748009379170578,0.0529155789701874,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0901161820534248,0.0529470010580683,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0589796078306572,0.0549072216489049,339,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.149472182502467,0.0558338292351685,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0638089294699324,0.0560946584259785,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0763142171901563,0.0563204344390446,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0728051684910283,0.0578379937240581,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0610125685155429,0.0581136553410589,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0729654016179777,0.0588106888910186,675,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0536190669267956,0.0595092030390857,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0685560342905987,0.0598538551615082,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0870830012513093,0.0600069842818354,692,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106966141272988,0.0630749989502944,375,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0569593206737204,0.0632555075896,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0723515670969286,0.0659700361770457,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100656711519922,0.0664065684977824,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0599936608565507,0.0675068847784748,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0683502081648783,0.0682487502724366,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0782929519889622,0.0683218122682741,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214818067296924,0.0689749254010354,185,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.790853661594688,0.0691839954143851,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0828504130724832,0.0707299706297876,527,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0665651745949548,0.0729215005757949,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0660434215290784,0.0735241940860982,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0603397038290429,0.0735766849997621,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0690730208106393,0.0744992218242568,201,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0694026184997658,0.0754399561496483,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0687852323938662,0.079793123974298,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.100326407731327,0.0811569497990836,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0669053304191877,0.0814529816817601,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0521806289535827,0.0815255969501758,238,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0622087219347651,0.0819879766059931,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0692487098672553,0.0822233689375463,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0669397315916494,0.0824859055849603,653,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0681458086165485,0.0847907516663723,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0659962094198434,0.0860602625189841,559,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0869877704807427,0.0872030830272209,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0718985651890046,0.0887894384968374,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0579481687524648,0.0904221297559793,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12927388091679,0.0904774933137791,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0604999239221892,0.09344880581597,510,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.301962800871698,0.09417988163835,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601082858070667,0.0944383133730934,28,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0629682723019858,0.0954001939820721,18,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0610681122422074,0.095728157653135,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0645037818167799,0.0958969915782272,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0548746366588983,0.096262282129413,412,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.12911418981903,0.0965516549047113,108,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0661634774429051,0.0967981621616986,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0542904910416578,0.0979532228281816,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0692996768071922,0.0985438494370051,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.055623749943918,0.0997169020360572,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0611732922856856,0.100210572304366,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0625018338468127,0.101007143708944,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0827093288089862,0.101742222024498,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0580871017770328,0.102780548939145,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0523938922262641,0.103111724392127,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0554409202021973,0.104289423193482,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0642933454578042,0.104366108104909,552,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.287821349161319,0.105353770274894,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538519424626042,0.105585837146399,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0716572723801471,0.106791170915617,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0613347356258941,0.110147866229738,2,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.269829444272442,0.111085216725811,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0517000734140267,0.111602671256391,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0621400270251626,0.113145183702513,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0741608329804169,0.113389356499634,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0561607576658256,0.117434098709835,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.06014968099063,0.1192268033346,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0574422684884663,0.119823614951109,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0790415699447968,0.121335353020611,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0589989623887727,0.121556351192869,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0735301289373218,0.122438233518776,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0762692850420453,0.122610791303045,38,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.2569921757791,0.123253765443482,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12240077045557,0.123255316282365,144,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0570242480292958,0.124049849235054,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0581840754716738,0.124134822808157,98,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.190090555176143,0.124699756474946,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0574555435598345,0.133068001121664,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0549021302030954,0.133073600266814,626,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0550057300744362,0.133571798072868,408,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570591524251464,0.133957960474498,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0666987943877554,0.137189674000497,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0545408429078313,0.138936673896041,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0477167284338468,0.141892178948072,654,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0684139156873495,0.143130283769734,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.221218221168406,0.144791010495037,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110172249309789,0.146008646828624,172,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.262314064922967,0.152850399040613,603,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.053063482626772,0.153466889719295,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0560601839433919,0.15459689444467,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0528951447930083,0.155034723939272,595,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0505715581915034,0.158065288770346,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0514977681937853,0.158910887948206,351,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100617978060813,0.159241288455658,9,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0534548997787972,0.160431658862708,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0512600151870839,0.161797690445058,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0530607362692773,0.16374362356128,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0590202215942845,0.16496102526752,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0541974291205352,0.166070765497867,646,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0646955613041996,0.167003599730888,564,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0573682921420707,0.16787278964612,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.238667188644019,0.168331614862035,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.052824855481659,0.170902892367254,50,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0399227408619442,0.171677895547561,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0694984330227133,0.171926513719499,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0469684332273373,0.172169191615018,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0540647046612311,0.172775326470539,65,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0512698150012271,0.173958153081916,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0540808829003474,0.174855789267687,705,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.050695182131573,0.17806628258984,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.050252567599777,0.178399677054277,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10634220445154,0.178659150673961,132,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0568850118737793,0.183601070183889,534,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0533802075475085,0.187490270659009,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0496208244858161,0.188790296205846,405,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047005154375172,0.191167654753888,558,pan-cancer
