mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.174178506787029,4.0291630710335e-08,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.148590634388441,4.00792538711284e-07,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.143742044291053,1.36055216269422e-06,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.152377991599668,1.45047800284082e-06,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.135630375075223,2.11658179546011e-06,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.138703549394946,2.5016097318283e-06,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.137358167143582,3.71594907853178e-06,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.138864853311815,4.11505260245287e-06,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.136792931375661,4.55512742299577e-06,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.133375065147479,1.31745976159757e-05,582,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.134765732032029,1.51122514858916e-05,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134153656789493,1.58204692226307e-05,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.125364407257059,1.76843695539977e-05,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.125188440651772,2.32194587474626e-05,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.12596466443589,2.48292368340569e-05,695,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.140909742902987,2.65342812003259e-05,246,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.135240038723395,2.70058092318045e-05,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.113846386052129,3.12558197697952e-05,353,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.120489474423671,4.37982204725501e-05,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.145876691378176,4.68223671773459e-05,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120389892287488,4.95886813466873e-05,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124564182078795,8.31011448796761e-05,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121257966752087,0.000101533979039274,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.113289511872096,0.000125401128721937,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.118531868323702,0.000131291464223308,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121531216341492,0.000144803938543918,749,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107738485808246,0.000149784015564602,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.135707575475119,0.000162628522028233,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116067260910914,0.000187776470236895,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.139146297616133,0.000192152253475083,587,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112795532200368,0.00024460340705773,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.129109341156493,0.000246378585485644,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.113961190358638,0.000251386988006047,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.135259274145613,0.000295884380869653,593,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.112636761740164,0.000309469066085334,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100326756261758,0.000386529895158812,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107704607835215,0.000429920024388715,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113355614448384,0.000432986568037676,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.139152550986848,0.000460805011107755,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110368027416658,0.000691770125793494,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.123623458588459,0.000704507363612267,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.123377161609389,0.000803789846412267,193,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.101520656298399,0.00100735587763095,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119810656208805,0.00121575791230314,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.096483776990877,0.00121849595996946,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.114494035700348,0.00132018700695505,407,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100880514694417,0.00137176118366579,328,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105303923134028,0.00163526734061704,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114203195615638,0.00163996292586145,674,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0995678448419544,0.00214898910130781,723,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0969536901765364,0.00219690330682407,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.115040805819565,0.00234311221545434,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0977403517584066,0.00251725515567938,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0867925163563453,0.0025178076774966,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0919303283463037,0.00253790868343109,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.110343292459911,0.0030588704524139,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0991376146533918,0.00315729371468421,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112476480213109,0.00323544201609814,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0960671186654205,0.00335282750750183,276,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.090646947083295,0.00353759244642448,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0938884058034071,0.00362261483628396,412,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.145713353597138,0.00392037218845877,733,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.10799787382716,0.00424310011572602,724,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0936761245735463,0.00444686000607712,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0915062677213474,0.00503617989165385,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0831172446343142,0.00548684481302393,702,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0958231350778617,0.00564100608445959,26,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0998755018825716,0.00601735464551254,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.146454927445266,0.00613411493538043,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.136272791375241,0.00656959644167416,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0829314352064355,0.00713248178154085,354,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.09999778374123,0.00752982547964931,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.194818657386282,0.00785430866123586,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0911668155041425,0.00788932597550347,344,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0996982841103749,0.00810897556777694,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0882460754363145,0.00832962100215469,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.100646786189963,0.00838791036953012,230,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0832394660572803,0.008837685899106,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0784547109127108,0.00949765016473004,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.085370857975941,0.00990434664778322,666,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0849022326615639,0.0102331948831718,729,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0885725004953027,0.0103908376284115,19,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0705611407719227,0.0104979348813102,264,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0951756808037423,0.0111958461769699,457,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0935337642798066,0.0115088465208092,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0984078451557852,0.0116110699939084,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0911979083743861,0.0123745443541701,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0850430158227959,0.0131675244449189,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0886354279750549,0.0134029846395159,515,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0872512460086632,0.0137502482231926,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0689605319119239,0.0152487677330628,265,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0886191278947503,0.0155319986093963,420,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0839315133699258,0.0169965698791563,41,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0820936198056421,0.0170181782933906,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0721685806372474,0.0176304825434417,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0802979176263905,0.0185945917202248,466,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0730047165795189,0.0189086679341221,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0855337137513554,0.0190438010480491,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.077154471341622,0.0197003980960233,614,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0811418300838306,0.02176787244155,381,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0749564811419179,0.0217914565255778,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0773694956910164,0.0220476735055218,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0699570339215171,0.0220627756625769,721,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0768283346446585,0.0239968999723171,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.08036661864355,0.024766969881035,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0810619886440531,0.0251854693393681,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0696719081689183,0.0254661375019001,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0776888907554717,0.0258257223481355,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0827936773511578,0.0263188047657555,657,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0658785492554898,0.0265497673707701,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0738767262314271,0.0268951624776283,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0731191666178525,0.0274732960863551,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0807169153634893,0.0290898492207866,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0782622772662505,0.0292900466806616,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0739856655320923,0.03000167891512,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0707092992250992,0.0302469411766317,274,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0824489491795718,0.0305852017518922,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0697713796958464,0.0317157401210248,670,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0768882453178213,0.0317417517665903,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0696260615076769,0.0322484187953576,458,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0757400579146476,0.032339607944707,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0923107434052843,0.0324771296288055,191,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0666699654583431,0.0326731454220006,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0733926647545393,0.032678841364856,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0709304692316837,0.0327973832189718,221,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0634644561717784,0.0328449682411272,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.088114747190835,0.0336157440905963,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0787485484465525,0.0339137901835376,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0799391735171939,0.0340019776563278,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0810570707841692,0.0342189363399604,376,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0673623481222978,0.0347632119010333,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102621041601538,0.0357980020540523,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0684005155789515,0.0367194543988541,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.153551782935292,0.0371487883319587,123,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0796017613125104,0.0373875289536157,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0731289394627316,0.037439264190509,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0788998345144169,0.038136009402334,366,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0694710869973237,0.0389700416726512,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0716807004430355,0.039944486025889,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0692629875467034,0.0419749771351349,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0698786538183292,0.0426383786673423,279,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0780042199488774,0.0436679670981372,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0747306830835955,0.0442604061573548,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0714423017702675,0.0447605848486305,586,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0632015018795807,0.0449524033643088,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0689290348697194,0.0454004816951134,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0700281744462732,0.0454160329418537,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0723419383948327,0.0464346135300605,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0725261156251878,0.046618108065188,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0766791249570846,0.0469814604063121,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0762912410415932,0.048557932587957,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.110674998651559,0.048721694747978,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0613709292017024,0.0502328755945756,155,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0697827418094535,0.0509505851445321,497,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0662740498273052,0.051469838912203,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0981203369333709,0.0530248584519454,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0661414911411845,0.0540585441342436,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0657632723966681,0.0542480563496764,403,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0778928676099005,0.0553754238893247,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0680191986360267,0.0559037402617043,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0653671743474054,0.0561750272002216,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0684358377615241,0.0563189823147819,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0735316785789551,0.0568514575833253,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.072231135554732,0.0568916263649061,389,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0945174295968927,0.0577173234816047,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0739478235299262,0.0581047140997752,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0704802054114351,0.0609714978215174,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0590062844024154,0.061426085376105,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0606835453470603,0.0627826608851203,335,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0638258377232687,0.0628212200193741,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0627113393356875,0.0635907825629386,404,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0588160598591632,0.0645021375534424,649,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.066545523050289,0.0649214983545698,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0645906301163761,0.0662145082711058,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0678887576962255,0.0662282833051888,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0664358532906722,0.066741676847575,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574177736504571,0.0676392592767625,224,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0588882240154411,0.0691264074044777,225,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0662134179126342,0.0698557125388122,60,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0658443760723443,0.0708262609793929,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0660145643304628,0.0710957218551656,758,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.093935370880764,0.0712632496577723,735,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.060268553132827,0.0717683302813674,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.057178019853502,0.0728092820525055,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0618022100219214,0.0730223345253088,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.065916828536851,0.0734063670792885,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0625447347380305,0.0739711376839658,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0553524466219542,0.0748275439561001,609,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0951680338645549,0.0751288485753844,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0680932899267303,0.0754491603155273,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0609369139337159,0.0762330969620815,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0608188646255633,0.0769470165075809,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0576812191752778,0.0775533377044901,272,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.062127505831873,0.0782687893513181,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0627416955077087,0.0783074456155793,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0610645853185036,0.0783695828573883,739,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0921016135884423,0.0795081384857263,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0727633322412146,0.0797659661316781,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0549892070106785,0.0821212374673298,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570045217582832,0.0837232334861264,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0542328669318598,0.0843785069603117,565,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0783667837540874,0.0853521562242288,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0646911294434312,0.085424966891595,173,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0597645288531331,0.0854858338883368,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0731580608117113,0.0857871106101622,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0655195346791264,0.0863615121454357,184,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0783388234499843,0.0893204147063994,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0575634859610837,0.0907563005363145,431,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.056915515016052,0.0929586129256931,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.054204386179742,0.0941037331080978,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0547580359971228,0.0948396976265504,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0830074306961739,0.0952515289664226,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0615213316575084,0.0953303496447641,98,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0613364557039015,0.0962046909369408,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0731695724552417,0.0966787727969609,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0623542065039263,0.0968670507625659,732,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0579865643630404,0.0986440895186779,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0530366716004418,0.100317327240257,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0605376940594953,0.101659094045109,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0593539143532008,0.103088798475113,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0862683457427482,0.104084187456964,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0608227498609564,0.104493234791595,300,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056736748527614,0.104552026060076,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0577616743858191,0.104920600376361,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0772550692379078,0.105795028681336,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0559352503961084,0.10593375200424,66,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0863037746326133,0.106295375121045,320,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0920496608166252,0.106971524159727,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.06460522551009,0.107843874157057,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0597286710631941,0.108469742749124,482,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0586604415420711,0.10863828500569,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0582913102435807,0.109458440674885,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0468888195688241,0.109588233878428,238,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0845464583770946,0.110074389723084,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.084846995950913,0.11036619922198,599,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0601304965595935,0.113606521517127,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0587026756383419,0.115189232100717,492,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0450270327964613,0.116380817012269,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0579999632911158,0.117814931765267,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0537802368827663,0.118668125598147,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0528074435817473,0.120772501394281,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0523967739964725,0.121544992506042,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0514060491144551,0.122902160397003,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539567446058218,0.122951897946713,631,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0516893307479368,0.123690960325565,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113766340489688,0.124737369752417,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0561619536110418,0.128780678099008,428,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0530167554389904,0.129895489752373,283,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0704883932268382,0.130560138314415,21,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0538323871166825,0.132353009329671,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0499972820164157,0.132873943369928,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0559516932824912,0.136192795597704,549,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0788293575068549,0.136619584183812,88,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0943445087490189,0.136852313994001,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0535225769330941,0.13785120597841,96,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0544595268589134,0.139218844067569,644,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0744807915075101,0.139775412356845,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0878733213065266,0.142061884623141,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0705253699628845,0.142906698793214,268,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0632165370603172,0.144128117844673,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0588351403420252,0.144302560606729,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0504308416191235,0.14713125762839,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0507457351868543,0.148601319133986,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497969034829364,0.149038131936061,386,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0530133256648049,0.150084106291613,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501243055267005,0.150816994633088,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0527412650196355,0.152586457704451,120,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0509411666451054,0.153376300518349,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0508714069047813,0.154013502536873,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106137018679223,0.154426200178773,137,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.050237699747906,0.154472759862678,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0538505811302133,0.15586241560476,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0544340653099496,0.157351566549729,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0535025317066777,0.158386123938843,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.04556019641844,0.159951860516208,63,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0530648766934831,0.160992024513145,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0549689603239966,0.161352234769694,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0530232943389591,0.161356549523365,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0512001154889265,0.161434148000292,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0487841309193357,0.164156514783258,662,pan-cancer
