mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.218057881622087,1.96504223522079e-09,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.238740663201549,2.07385118337878e-09,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176859034973608,7.63986748679458e-08,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167924240990739,1.50766388975475e-07,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.161229326394767,2.5056442606692e-07,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.189772843093758,7.2677754271901e-07,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.167773679108618,7.51795212173636e-07,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.155476132572999,1.22581051034913e-06,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.216338017909937,1.79740419059647e-06,439,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.397715782728927,2.87055131599571e-06,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.144706581628624,3.08274700626296e-06,245,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.161526551986317,3.21695411018153e-06,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.184184016620473,3.56767743388471e-06,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.191871177865465,5.42660693664766e-06,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.179896604020131,8.28810035855273e-06,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.143687651248956,9.68022829676581e-06,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.177436605398607,1.27535330089211e-05,17,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154970366974681,2.05134273949011e-05,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.131241627094426,2.19104782708879e-05,391,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.139469188548192,3.53651271536712e-05,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.131024962396802,3.89841440929546e-05,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.159829759755255,4.11097778045358e-05,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.164003059675056,4.21471990236859e-05,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.166282464494972,4.59579076682653e-05,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147990792373101,4.84799275808874e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.158820702709867,4.91992087821084e-05,481,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.165624486354515,5.00955960316746e-05,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.165122899412392,6.2944497071551e-05,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.159758664780728,6.74325507193949e-05,169,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.124114916828142,6.85939012007606e-05,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.160430759416527,7.576384317958e-05,674,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.13954514179796,7.95913516652311e-05,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.168386889413621,7.96716005885659e-05,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126432555437627,7.98981412229838e-05,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.164666958498155,0.000106170151950329,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.14336512209987,0.000108741548586328,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129125502378386,0.000110876684379406,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.156517778078209,0.00012147496294987,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.13384171355344,0.000122927699529259,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134971212721508,0.000123039001887347,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.150774067762396,0.000128081372826884,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.162937001498697,0.000139486077006402,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.162488862677223,0.000141769694156126,389,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.134936249740709,0.000153642262702482,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.217107896752498,0.000154732917899006,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.148404164408225,0.000161521525983573,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.154186362277312,0.0001716993904312,693,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144979265342209,0.000179993931208959,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.215257753190303,0.000201779157598259,122,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.152625748560309,0.000231601627792447,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.109660682899686,0.000232870333735723,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.128910443413029,0.000254219272065058,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112509957564879,0.000301776321934495,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.120140502644531,0.000306646727426787,374,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.116708333178465,0.000312290189757683,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106777352435285,0.000313760727718085,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.117608237589226,0.000322824419777445,743,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.146433235373253,0.000325754847690109,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.127925933833996,0.000358444571310684,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.161479129856414,0.000374423031237834,46,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112156545096426,0.000397854022361589,687,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.129414733761109,0.000445788233361374,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.124185987756822,0.000504748613690413,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.115262771431735,0.000519968518247542,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129256062662454,0.000550271591549702,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.152419362318284,0.000555363378922607,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.13651245676032,0.000569269649281496,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.109914527806846,0.000585666204528874,265,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.176156573731277,0.000679444345611211,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.10518901805441,0.000684342319843949,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.103890263148122,0.000703278323735895,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.135071532521451,0.000727532948634777,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139306788218796,0.000728152924565325,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134786843918367,0.000755593039927995,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133902803296998,0.000803075368235366,727,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.140171808301112,0.000840073197518058,127,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158557244326159,0.000853668510286965,15,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119193544198146,0.000885057384411676,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.113737235065069,0.000964990289188241,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.107098017679649,0.00104940043768817,317,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.101809011592526,0.00117098247659709,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126008569510782,0.00117994892565749,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.153755744429248,0.00125537084682455,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.135038479066262,0.00128252379597447,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.181486348216981,0.00129662343718899,118,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12843302835127,0.00135274996852068,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.135174339332902,0.00143958580121823,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0992241949979999,0.0014991367639729,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.12707857673791,0.00155826096767866,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113622822938461,0.00156060116552578,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113314461075369,0.00160657733459163,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117643304953361,0.00161225838332425,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129216900950981,0.00164076716693556,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10355024937971,0.00181198802199547,198,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119947744943415,0.00183048222802302,758,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121302930402659,0.00204400526178776,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0927375419616586,0.00204773449625352,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123647522317498,0.00209253960241424,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0949447203714819,0.00212467784648732,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0955211525666397,0.00214678329209966,264,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.161719017799813,0.00219436435560748,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.143599058393222,0.00223506395764572,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11101887160166,0.0023425433584718,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.127503175459002,0.00242741447628688,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100308182456378,0.00253962005478426,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.113518087143061,0.00258239872722576,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.09655528046953,0.002627830040113,583,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127023804268658,0.00263540325147071,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123895130519187,0.0026670611313267,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102639988153578,0.00276327770447772,365,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.128287489413814,0.00282902949598468,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.130501246917029,0.00283377731518178,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.107187363964511,0.00288438498390075,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104249878808626,0.00293077199715397,224,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.167693299362636,0.0029995932257014,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.101528110388166,0.00310226222142097,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122832360204588,0.00313708698992094,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0947800235658925,0.00321155522462416,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118924478712898,0.00323445839887923,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.117619988165052,0.00328538382771662,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108711174786007,0.00329098024066424,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111072891485743,0.0033139893661589,446,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107688797891168,0.00331705091171591,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102040266858799,0.00343582123725771,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11460367405418,0.00350733605246841,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118145785130551,0.0035425460566608,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.107166448820676,0.00358251355406711,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0944193186245312,0.00359982183859755,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120223384087558,0.00367074871036984,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.110579881658974,0.00371573071053701,512,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.162513630961968,0.00380183575791325,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0977494192978699,0.00393640731492425,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103997091833943,0.0041216144715551,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.105438195594309,0.00420109806936076,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101736813756235,0.00436859938474024,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0943944824511549,0.004459764509907,253,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118944636021979,0.00458003537480063,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.109360803121784,0.00459847621442724,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112148176876362,0.00460696087675056,701,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.154098665950702,0.00494842499191471,11,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103593867327516,0.00511824935263632,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0918200134147517,0.00545310818078073,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100357350439095,0.00568343008514635,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.239955793016691,0.00574963558149323,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.10687949014417,0.00575355854277004,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154434619088619,0.00578808774942373,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.110176317237823,0.0058675699856027,319,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.106619423119867,0.00602588610206208,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0992659783798906,0.00611459572765365,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0896138132549121,0.00622394037638749,753,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.1149852477397,0.00646668700600382,50,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10864250324525,0.00694808001948954,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.116580343468315,0.00790497180101427,200,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.330684117621866,0.00809873387502321,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111612396554245,0.00813202440976995,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0857791205464543,0.00824953302457062,251,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109047443461221,0.00825054803188699,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104962657341419,0.00829592834008886,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.112309354795895,0.00841464495380718,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112209420839884,0.00859833158551831,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.137760091402392,0.00881366922507687,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106241916703126,0.00937001565570648,595,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0897414958840202,0.00970121122215413,666,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0739613940770489,0.0098184675928491,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.160223193835241,0.0104923843166257,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0964505383912486,0.0105797030596478,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.123006595519998,0.0106571223124163,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.109546783001294,0.0107514710431182,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.095383848851798,0.0108962484210797,542,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.104653129086307,0.0111031600463657,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.096620534582581,0.0113316131534408,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0869414526842818,0.0117267718763185,214,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0911575532638146,0.0121160192947294,44,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0882353754660273,0.0121194579944786,27,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0895896042590611,0.0123375100607931,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0955226853925733,0.0126778738029839,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.216759509695552,0.0127818238070195,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0842711644683752,0.0129377330390638,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0888352559763546,0.0133046263847038,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0875849534559147,0.0134498363025749,338,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.107460333422049,0.0137223318414194,573,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129757456890986,0.0142199161259046,268,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0973899380834678,0.0144254343132466,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0887523261670741,0.0149933252262332,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.117464368883982,0.0150982902830923,100,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0896647887224717,0.0151235089064576,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.076707013611631,0.0152436947493008,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0994345416161185,0.0156385177285577,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0983203821620894,0.0156593368461704,112,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0878358258940192,0.0173655380717125,691,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0797585243204359,0.0175879254613324,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0836567387412684,0.0179887607734391,152,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115623678796206,0.01816975996866,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0805440049520483,0.0187195179048893,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0864940001871635,0.0198962680835203,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.101066970366469,0.0199085678043962,638,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0911021724075295,0.0202812895762164,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123654483889839,0.0212188828672816,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0785124047387072,0.0213757306090445,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0871217772466676,0.0214477505917788,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0836506563057589,0.0222584085033639,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0823537115783921,0.0230807343389424,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126646177103225,0.0230982320979651,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0890673340541283,0.0232044246234373,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0918625201227242,0.0239173079949169,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0887087400304952,0.024278353078914,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0870296399760574,0.0262570165160213,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0926945410021487,0.0263518220794291,199,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0750634290942476,0.0268160312965542,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0725749063837391,0.0273534778291074,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176593382062996,0.0276142910776954,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0737478810041627,0.0276938468517181,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0845334195165671,0.0281339375482342,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0914322528783558,0.0285009392266735,451,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085188750973147,0.0287364125746661,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.089656894044361,0.0289881821894241,197,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0791841557514293,0.0295955331999962,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0770448708146587,0.0297378384948216,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.11566963388431,0.0298619968966446,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0909799137607633,0.0300238988405611,682,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0686006534735348,0.0305615399159384,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0770126002551629,0.0307198848157167,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0879296444383996,0.0309580832917804,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.184519438340836,0.0309648157812978,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.184754811584459,0.031831716744058,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.091770492431074,0.0318590582432481,208,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0856214408959503,0.0319507268266689,734,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0808732071525443,0.032211415440143,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0780185535653029,0.0323101511070022,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0793213817927465,0.032621877882986,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0910990687716798,0.0331982513048854,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116494108654738,0.0340394317468982,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0720051347700102,0.0341339520766197,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0718764303045755,0.0341759350340389,723,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0735942658961584,0.0347884447909108,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0899396943785365,0.0350408619070437,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0739166275450202,0.0351856076238962,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0864184743884584,0.0357517489184851,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0815464169572904,0.0378330406701381,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0738541117351838,0.0384648315097943,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108358622856005,0.0394756072035444,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0826717613734727,0.0401039876574989,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.070163402837488,0.0402452972177902,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.081486954987352,0.040729328956516,627,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0883102564671516,0.0408482993340527,65,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.098246268759691,0.0411183690900391,334,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0820524460397107,0.041280360086394,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0768598311236356,0.0413953315455151,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0870313881658177,0.0420743015910447,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0723643626335067,0.0430160743911453,195,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0794797498046413,0.0442943306141149,618,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0782171032223752,0.0456000999361494,386,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0732380732652053,0.0458217998505905,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0827454050450681,0.0464280077296045,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0774943207529247,0.047125094925812,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0753263956999205,0.0474459069872004,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.176887098157508,0.0479362962096693,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116504266904905,0.0481861735116623,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.257254506992835,0.0483606657946886,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.085920327605594,0.0483665441616431,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.169181470475238,0.0493599504184101,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0666250088773107,0.0496579988924112,696,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.082128809987962,0.050253874610089,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0729890331836562,0.0505060755697073,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0839705376772632,0.0505258852353267,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0665916865395607,0.0522874969886351,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0691403729815159,0.0526198918064174,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0792371530571551,0.0527229314424607,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105185216737094,0.053419108262199,735,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0598711923151302,0.0543921335859305,73,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0706861592671038,0.0544156482256346,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0841183366319574,0.0550696302262183,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.164501691498368,0.0554101999580915,151,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0792827996166872,0.0556411466651085,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0576097208724171,0.0560024920813791,699,pan-cancer
