mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.171372254718051,1.87716145316063e-07,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.152526495963547,7.16660824114293e-06,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.112993550760267,0.000419473657311331,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.191142396231872,0.000727481673629484,97,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.106839084353093,0.00247447591496144,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.235676626101178,0.00253488384877447,151,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112798228056675,0.00260344643397523,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103462996469384,0.00265546267684369,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.147037747260843,0.00282818117406277,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131548239993482,0.00435099670501859,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.129114965939844,0.00464161251503943,692,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.10646611195582,0.00477413596006485,425,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0999212673159448,0.00526696140740699,48,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.159849329856281,0.00577925210582706,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0892817236439988,0.00614220065059073,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.085950575043008,0.00659083295036626,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.100900308471263,0.0067101507497805,246,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0823064811798703,0.00713327407574347,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.100684538215084,0.00810321684499623,66,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0881951578802316,0.0095027557938348,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.091489285212991,0.00951652950906427,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117566261044729,0.00959669248936298,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128850447675092,0.00990139831334407,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0870434029702923,0.0106653867859296,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0813422843715344,0.0113494795537567,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0969022663263946,0.0121173141120075,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0777236159894566,0.0122329285827302,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0903466651789506,0.0127544868295136,395,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102456816068196,0.0137307871847158,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0783731756215612,0.0143285923228355,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0930202643999454,0.0143384198429275,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0817817481208092,0.0144910114623297,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0759226709189925,0.0159921134989416,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0986526853759572,0.0160576207349626,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0754901989183396,0.0162380268504703,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.117327756726135,0.0175471762150768,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0782871145915827,0.0176529827616818,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0756614236467681,0.0176750571938843,272,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.156634814911765,0.01811435171746,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0762844445979899,0.020500614907824,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0746434585321417,0.0211419145349816,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0757284147056239,0.0229811280869268,613,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0895098350835308,0.023253508145027,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0723107117490446,0.0238896783952905,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0673808366089394,0.0239596238939231,721,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0706260405969989,0.0242516691653798,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0729355344340256,0.0246113411190274,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0783082054573431,0.0246496790523363,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0704964924598138,0.0253466670125544,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0685929376937132,0.0256321445321815,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0707296390449725,0.0257325703484691,458,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0795580413417431,0.0268314844676678,670,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0981132416612349,0.0269495650778649,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0673015376041352,0.0291312631492569,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.116415119808337,0.0308712799147807,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0780345706450612,0.0312317924936673,612,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0756598312121732,0.0315396185636673,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0706219946519071,0.0331836045024239,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.076973402639577,0.0336788849240423,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0699673503202407,0.0347224108842356,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0638770767939752,0.0347951624648775,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0700375188019218,0.0364470975106024,504,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0571707602094234,0.038995572453805,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0632136441234067,0.0389994915178911,133,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0767369150253516,0.0394975949023364,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.240280437019445,0.0395882761294815,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0653710010543191,0.0396629851050525,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0722043503579338,0.0398843035998095,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0679889872070496,0.0417948147699533,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0612730370293742,0.0425259114083508,354,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0632875436577339,0.0442393580351095,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0734624420340607,0.0443946839345336,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0637553463715912,0.0453485563400174,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0627203097725444,0.0461185017115105,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0654368455386609,0.047024208056605,736,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0860736807626829,0.0490975799244903,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0662745061592638,0.0494404614093105,557,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0699820537033484,0.0501486965350321,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0594488745725538,0.0502325093537291,530,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0766151772846754,0.0505332762583379,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11784735465581,0.0513528732942118,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0676847918399511,0.0523039382203975,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0668478123506605,0.0531674644753707,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0701235112413971,0.0532931574946643,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0707251040011809,0.0543584665879599,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.065343640993945,0.0544945500978051,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0560481069221578,0.0549427156845502,339,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0985700486609387,0.0549531565335663,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0557156035475356,0.0550748939004592,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0608877580087021,0.0556014167066671,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0585053986503992,0.0566044909029548,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0614490189170916,0.057005163881717,213,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.060030664246002,0.0585553238667703,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0678819547824871,0.0601851751718163,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0745486431528022,0.0626767943707034,652,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0715449163340931,0.0631831506571888,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0971647745675902,0.0635331059138804,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0911934044679198,0.064190714766861,268,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0730240815172908,0.0652153511979322,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0643809775661003,0.0654308035950257,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0643217581013862,0.0657677588644969,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0534356098669871,0.0660363976522875,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0587833665106365,0.0660521632891321,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0622879110451647,0.0671234201148967,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.221573865103824,0.0671425093925618,101,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0579646334692971,0.0690163154210832,163,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100419093587047,0.0698551444032508,665,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0652451895005101,0.0710486891001503,584,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0587274729005208,0.0712165530242783,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0549916818329981,0.0719347945594378,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.065539183303038,0.0719455051289897,482,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.052914524525363,0.0731415543054758,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0565240850746137,0.0731538134969719,209,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0930893971774729,0.0748319756619432,581,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0675079747966987,0.0756252556199663,357,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0643187760823846,0.079366066114158,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0576202729001668,0.0796737811834586,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0877213730221871,0.080251821393629,254,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.060877323905725,0.0812596163552828,252,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.067603611900827,0.0813384163516326,572,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.28946468977276,0.0817782569653068,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0569199584862473,0.0824593434911519,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0614249503981254,0.0842764453416981,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0539576876498522,0.0846189578803522,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.061826935365952,0.0849965725604226,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0605886269614564,0.0858375973114876,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0871439275251396,0.0867972876200619,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0605624819638429,0.0869746281400276,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0666681196717358,0.0875614155442674,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0565202810444726,0.0888711030935376,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0497672512053395,0.0892324458760412,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0572986818006162,0.0898363084707991,386,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.273295046687325,0.0907926775445396,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0635927144253001,0.0910325296072675,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0842713034116937,0.0911329824429734,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0560972884186325,0.0917292303480336,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0535458267705303,0.0918886013312302,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0593403301043164,0.0921235359663981,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0518329133198537,0.092166160251898,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0633945219736697,0.0922493538930143,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184490370384138,0.0932905463639376,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0927316586513408,0.0944053341828483,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0572305664865362,0.097175681600151,617,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0548836462156838,0.0987606430951113,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0711943947461959,0.0992103116758851,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0753719095745956,0.100663680409049,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0534285260347535,0.101174398434142,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0591150254889294,0.102176207491518,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0608510022155519,0.103287420122222,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0615442275253196,0.105677264013834,521,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0611230678698374,0.105718768853832,466,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0756062885724363,0.107692477135913,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0560885135469705,0.108107163207899,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0565769853533607,0.109834081222939,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0430135995266401,0.110941022002146,264,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0549716716803448,0.111348718776675,243,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0638039295350192,0.112050815158832,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0577543865094457,0.112470240687496,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0486327756038309,0.112590741144184,690,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.058064174050686,0.11340565814778,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0585073927422389,0.114442715961248,611,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0528054461815008,0.115258696384073,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0605064338323639,0.115317210700253,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0513486975051749,0.115767558869023,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0541957414825897,0.116591495370369,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0446061574924703,0.117436386281165,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0836317008703794,0.118771681621414,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.048227991605187,0.119948146907381,430,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0746604263234056,0.120730307175743,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.047905643731347,0.120961337357044,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0484482262459993,0.121298761417333,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0517402077907443,0.123402401709089,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0559618351341269,0.12655171327311,117,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.050816425699583,0.126837657268516,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0562137490357919,0.128811480557803,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0528927279483626,0.128895857008145,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0570847235633233,0.129104378948082,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0578446780967963,0.130820321093856,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0750762847073081,0.131360182665423,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0537772610507413,0.132537528750969,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0572863672443595,0.133363115022845,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0573433557811856,0.135039379223336,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108851105249622,0.136177803570126,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690495779685603,0.136280517221826,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0495556617444188,0.137146884288232,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0539431954042972,0.13730919895593,276,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0824213959084071,0.137673225372563,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.049262916970748,0.138286578346402,476,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0510142633360054,0.138662214383507,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0536391062313549,0.140611616176445,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0540974705801002,0.147583175766278,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0511558479394758,0.150964601535557,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.050159040561615,0.151597348877558,456,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0680719657516816,0.152901430270714,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0553918360058507,0.153313327225396,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0538645396213043,0.153936575849052,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0518701253948164,0.155489252071501,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0530486778328673,0.156049887879928,447,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0515725988464074,0.156490807237649,43,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.05070198923273,0.156799541933838,698,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.048195379766443,0.156962404786365,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0446158454191727,0.157184428228197,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0509392671846421,0.157332375941669,335,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0523882170099388,0.159152710275538,366,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0480428000570301,0.160597997541176,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.413044421961672,0.160682431103419,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.056668758718519,0.161165360654687,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0475039670499188,0.1617165163697,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0434974842469224,0.165359568286821,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0760927944848455,0.165627613261445,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.049589577907008,0.166551130434014,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0732776671253359,0.168691973722604,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0491400696526598,0.169776456481387,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0492299906038706,0.171407267130272,18,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0497219483413431,0.172177576418854,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0673289346879075,0.172493212388631,277,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0462123322602898,0.174599607185353,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0723957329684482,0.175174818078969,747,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0502013970557551,0.176611473564053,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0484601320193952,0.178178412743361,25,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0441846450730736,0.178426910806536,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498035161339507,0.179889559782338,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0681876732352066,0.183826716382765,122,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0469114871032043,0.184630288928592,472,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0470147274535029,0.18464733303283,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0520189961782933,0.185311113813102,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0460808221050852,0.186266690548135,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0623144021028703,0.187427959221658,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0507713437405135,0.187474651359498,343,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0427597199317081,0.187870797372437,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0467665119343891,0.190005797656401,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0449593455263762,0.19063617170261,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700681391368291,0.190984786925323,174,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0500994134564353,0.192083048116614,720,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0467707012140067,0.194616426788053,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0622153770026726,0.196557757688677,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.040146840525167,0.197115207551824,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0476639901102425,0.197457341787293,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0438027404091698,0.198552596574047,592,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0433190706931096,0.20199137693769,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.212060976790782,0.207825855187957,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.217870634978235,0.211974632690215,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0446132367913773,0.212829140893676,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0469325787362274,0.213596858157611,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0477030034664213,0.214952079483169,444,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0460285092991625,0.215013221228925,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232160669005742,0.215438276973227,603,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0537846758948931,0.216091188317295,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0549010185954848,0.216232545234348,15,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0428548041718229,0.216915123407891,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0427192657192319,0.217368246382401,743,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.213327317113208,0.219394114952811,419,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0523187784073728,0.220773030223028,8,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.189900220473682,0.22080473271285,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.04720411165669,0.221113571956686,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.045741234160878,0.223727875224837,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0734428390578942,0.225233088173021,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0447257570976679,0.226462486833001,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0404665162541789,0.227874938411081,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0781627611422416,0.22809604371048,580,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0441921915031798,0.229999513463252,549,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0455628352527629,0.230605904829042,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0798319816631061,0.230716372961632,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0439151939237321,0.231213255260753,666,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0436520836080605,0.231224996131385,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0567350308238633,0.231705414694643,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0394599066690072,0.234727957865166,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0503821972969556,0.235876461530197,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0430431737622649,0.236921203593082,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0406050082996434,0.237268109975485,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0420969022225242,0.238855674867721,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.351516867229739,0.238887546800188,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0407923038290408,0.238900896010141,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0441775698566088,0.238931235911211,120,pan-cancer
