mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.236892228379325,1.24069944751861e-13,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.210386265073654,4.55408409240763e-12,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.192807695576507,1.84631305808099e-10,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.236933115126109,2.62779243822811e-10,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.228174609447167,5.01519875461388e-10,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.201911038650623,8.37192761303734e-10,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.190305464629096,2.05689665748789e-09,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.221033194256606,2.20416499765424e-09,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.172397960087073,7.35613272264132e-09,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.170749922665747,1.93819510184621e-08,398,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.203212098767425,2.82985826592736e-08,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.179144748989597,4.29668758827353e-08,266,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.169993627363525,5.32800887998906e-08,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.169119662463766,5.33242244144076e-08,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.199132332072624,5.62002618917938e-08,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.202854982891285,9.26989029976694e-08,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.171955298389488,1.06182118464102e-07,253,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19566768947069,1.07548478591693e-07,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.195216211309614,1.97162469400596e-07,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.233492639251003,2.01277105771944e-07,15,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.159225060553929,3.08673813700861e-07,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.170140161971628,3.1796862308468e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.205397985829785,3.54751382765652e-07,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.161280268191725,4.32215927074153e-07,743,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.179659053127352,8.91793604289025e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.177701921525165,1.04497465870791e-06,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.189910688330392,1.12065993700298e-06,2,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.155143388773597,1.23573437661426e-06,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144796262093054,1.36598293388853e-06,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.154864468542325,2.09157494649602e-06,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.147723028583568,2.534922531023e-06,582,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.160771663626069,3.82917677911504e-06,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.175855157781021,3.90204160504881e-06,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145408145461391,4.79012379934481e-06,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.148967280107419,8.182965834507e-06,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.166827463234362,8.41970500178731e-06,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.146772190696817,1.04263805275936e-05,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.16099982115367,1.05953528222538e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.163445043284628,1.0854439549698e-05,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.132508403678666,1.19955352645423e-05,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.161111325752874,1.24241271398775e-05,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136212196598885,1.3133809736384e-05,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.247185122860656,1.57858486962362e-05,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140610716215638,1.80424926041529e-05,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151966698219697,3.3908622236939e-05,701,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.160104273283311,3.46490960629518e-05,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.22183823384373,3.53401295869467e-05,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.149627130356101,3.92596630323263e-05,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159433942751109,4.01460043944504e-05,244,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.123304673510458,4.3902100385921e-05,39,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.133978257252894,4.98245540025623e-05,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.159149451644237,6.35781686497029e-05,181,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.132121251858616,6.86614394602143e-05,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.147560048888366,8.12509568695491e-05,758,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131575549808304,8.96983853865385e-05,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.219638564271512,9.35777038653393e-05,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.118170903387256,0.000101868511258746,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129072256272307,0.000124848039215856,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.123172027382229,0.000150986073503307,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.119821960425148,0.000154469907566656,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142618482618071,0.000159522916648307,475,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.152917302461024,0.000166670380529776,113,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.126964700642972,0.000180852452353165,666,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.131421105974929,0.000183680261452887,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.121790754322933,0.000192328476855162,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135496249400144,0.000201642765626094,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.131737274636218,0.000218870319339199,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120249983671282,0.000252117538683898,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116211620599604,0.000271275201650669,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121412164540492,0.000276132980647011,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112342815947964,0.000298618878916767,687,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.144775450414721,0.000300637245641198,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.117662474657855,0.000302857115753554,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119554349540872,0.000303733422736952,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.186746474010315,0.00033200591402088,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.194409351083749,0.000339822960656834,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.161019808563942,0.000342170197640614,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.13517907470169,0.00036175191190318,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10747657622409,0.000377707731069295,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.134019019560823,0.000446674413599445,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132888450461372,0.000448621951472337,169,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130579466427008,0.000494768082805219,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.12972823553866,0.000547483085026372,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.201355768343936,0.000551499097205748,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.126701750170058,0.000587040167538823,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117630092557959,0.000614647371572869,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126056714287512,0.000622475280812548,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177680145783314,0.000701463138371469,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102491066384804,0.000744962837659378,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.131019029613369,0.00084473261431964,117,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116232089998941,0.000859947843583055,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.239651673683691,0.000871173754166091,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.131636391583937,0.00088987146774606,611,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.180484482785537,0.000915789507055538,571,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.161827460348059,0.00103525072323942,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.123751617088821,0.00105167419599066,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0948410184870961,0.00116340031367263,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.173834630911298,0.00127864167252852,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.102871963186962,0.00131721591104553,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.156001809119855,0.00133993336225838,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106839596205376,0.00141612022393726,584,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11968564663247,0.00141995983432097,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117006818167736,0.00142295497345072,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117586047398906,0.00156735545143182,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109270945932798,0.00159399755544394,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.103511988839283,0.00164607879497466,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119719263001374,0.0016648826620106,628,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119696992768248,0.00171285504347622,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100814322185107,0.001722886562877,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0904739962896125,0.00183799617694853,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.171030999982785,0.00190368024393767,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.125885681895653,0.00195384126547397,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.107345145535036,0.00204216394327441,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120725315666427,0.00204623995371798,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.112112264536211,0.00233427574191465,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.167007239137995,0.00234201496565188,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103055318314006,0.00252077228208293,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111607769984103,0.00257664947788881,626,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.117318415942376,0.0025841925277837,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.140432836715726,0.00269497254379435,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.168645221586586,0.0027026160687361,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12248194830576,0.00271169097765291,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0890610797898404,0.00278529376952395,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.087903921537787,0.00289698697329219,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118616542876241,0.00290880217288219,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.101562405618662,0.00299041735534494,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.127587173187238,0.00305887819384969,439,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101117567705366,0.00306717904583873,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105608337533749,0.00324389774871963,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.16909963255579,0.00331379865115094,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0948348462647389,0.00398062657216369,749,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104176176985641,0.00405262112976857,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105664494970719,0.00415367735137777,138,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106723864487515,0.00421788400432254,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.095291287396058,0.00423667131891538,670,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0939902687376204,0.00432187583742583,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0878484323333916,0.00433153158946717,695,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0902247770383092,0.00451533731370714,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0881382514321168,0.00461302382428463,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144194688431103,0.00461438478167826,329,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0794197655450522,0.00465338068863547,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.086860230197661,0.00468993801147835,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138426963019251,0.00489661463965322,176,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.232234840890151,0.00492307447599344,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0981781101951196,0.00530820955922633,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0822705057654229,0.00535190029172787,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0992660770561321,0.00539325927939402,343,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104866839116475,0.00552377283120107,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106805506639453,0.00560436374179813,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0963710020154124,0.00585615472020173,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109706120877432,0.00590417491920903,65,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0927374144531431,0.00591237477722387,226,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.107850742375846,0.00596136250104231,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0989168097974673,0.00600457578015523,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158149183972265,0.00620745801680599,375,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0931063471674733,0.00624254153630561,647,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.13271930844674,0.00664046499893477,21,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110260382239329,0.00671300818675513,136,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10315454024713,0.00673190908980574,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.145813691966628,0.00676754321224211,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.210305574281318,0.00729308405938541,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106082327968399,0.0077585867793693,646,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.126988531670934,0.0077807577194718,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.326929805912274,0.00813301709498512,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.100975645461247,0.00852304327524574,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.09136932301607,0.00860451943012647,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142510615539456,0.00875392516715014,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0833525380269192,0.00881934044924511,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101029463889713,0.0088869135803335,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.104837680958253,0.00896089435974667,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101031938012297,0.00940615839759634,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.087448446015656,0.00945390254423823,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.104828606145856,0.00956500333491135,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101637705506656,0.00971753319723246,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135908395054907,0.00980427952225413,99,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.208301995330077,0.00989994627272808,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136558566230153,0.010207632574682,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0898903149378432,0.0103956853721292,267,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1185295156798,0.0106223418934902,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0872958223190855,0.0107716272570311,274,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.102977585343141,0.0114652440924498,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0840001343329404,0.0120031532925224,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0882082177113944,0.0120356137202263,745,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0947090578466993,0.0120563046856251,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0897858919998812,0.0128804837855267,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0869570897911614,0.0129094047683508,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0882105997583903,0.0129262438973325,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0958782248502986,0.0130856363462799,8,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.09381809788691,0.0130992222699423,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0910497410436262,0.0133510094681864,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0815467462673865,0.0134210860826774,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0779631769015232,0.0134628853600279,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0909291955062803,0.0136249582280925,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0838701587986216,0.0136360274677815,614,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.141432555809172,0.0142185758329365,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0858395990247578,0.0142715134550962,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0896138116220556,0.0144411896363381,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0826065053169576,0.0150761839544942,553,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.081112877055237,0.0159177847343012,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0736563022172256,0.0159620710119145,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.081733810584542,0.0160228912769447,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0749126679164475,0.0162663037682884,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0765871839551513,0.0168081113839649,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.08562940701664,0.0168174192854006,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.081014977006652,0.0173242291297196,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0882864508526771,0.0174191624904204,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.136448857349363,0.0176107801455954,548,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0811283612916037,0.0183292985210578,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0816628698149683,0.018449928954161,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0687668908546494,0.0208918658780924,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0858442805582697,0.0211542590290751,563,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0849091881842717,0.0213431636502012,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0822300204374852,0.0214518969608843,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.098970546203786,0.0214971894657231,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.094459564857794,0.0215148399119038,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.086787753847745,0.0216813110558545,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0817970743684234,0.0216851070092467,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0873745481017647,0.0224339366455925,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0817545062342951,0.0227109661035394,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0812092695690273,0.0228445299964564,598,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0895432155736991,0.0231780820883365,741,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0786538637940973,0.0244252381761249,634,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0824930558875234,0.025003743158879,499,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0786531257364297,0.0257206335191856,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0694365086077646,0.025738178454874,34,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.295647597903749,0.0269160881873268,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0873643495726123,0.0272269399422118,240,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0639285226883588,0.0278920472980575,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0781856378369099,0.0279630847655698,453,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0995459247439203,0.0283305441585404,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173066065973864,0.0283871555702592,161,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0673128966783707,0.0289374063072292,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0714896121010106,0.0290135138571458,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0675769706236908,0.0291809437690664,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0805837208985687,0.0298018655224553,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0855203068149701,0.0300293300367968,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0833928743110776,0.0303390228226015,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0817859884262386,0.0307531050286045,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0836719490059151,0.0311070256811987,492,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0858647411348164,0.0317901618368655,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.082497711823541,0.0332699664468369,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0783635816923156,0.0333300007166378,631,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.077146653131916,0.0335995944768572,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0716474108898952,0.0345442551028575,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112946728764082,0.034619711855465,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0813233326509709,0.0352035194528306,427,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0842007226872026,0.0355602171556815,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0797810640283346,0.0357291625470519,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0844079319499005,0.0358606685964154,406,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0836759767326779,0.0362704130682879,208,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0751188031814147,0.0367317360366881,188,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0816236745864843,0.0380617411697932,728,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0860066996119024,0.0391539103629554,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0796468574528037,0.0396623156577386,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0726664884823951,0.0407782520616477,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0992709401904535,0.0411912673361343,394,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0714186349744878,0.0412958435423933,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0809255655241828,0.0424075178360095,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0782194308788058,0.0427040851030747,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0753085914952335,0.0433061960977361,456,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0711122765615681,0.0436007442145848,521,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0905893348351523,0.044199947527237,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158385825181096,0.0447496088053811,151,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0645411838973156,0.0448793875390245,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109941350200331,0.0472238247046971,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0698419989445142,0.0474698629256249,296,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.350228154282892,0.047874896580233,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104566307217613,0.047944080381993,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.259240521383168,0.0482684261047264,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0767268587625381,0.048629721232388,612,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0781022256277962,0.0490696457212424,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0643407146622583,0.0499665851743871,25,pan-cancer
