mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.156870474686332,1.32826067124991e-05,335,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.247665698058983,2.74273247841109e-05,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.212814833622537,3.6097264583155e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.234721986351035,4.3414814767114e-05,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.203513959966455,5.14452640441145e-05,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.212505110273038,0.000234813565782171,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.236401719823943,0.000442953218976401,369,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.206883909769675,0.000582309405231508,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.111395160108115,0.000870380501626538,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.119146247485941,0.00110210979689554,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.781467325824977,0.00160572148773929,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110420612143808,0.00202580338927182,57,pan-cancer
mRNA,GDSC1000,681640,AAC,0.126995115098292,0.00218026973352293,8,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102361582989298,0.00250413495689289,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105759829624023,0.00253520432947372,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0937409982240492,0.00364049455089098,338,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.103126517133821,0.00472946919850533,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0899806547876684,0.00495837148391331,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0917030539059727,0.00586303450997947,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103957343311027,0.00604637129679619,397,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112025978286888,0.00626195537435777,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.10401127399567,0.00638155773108773,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.142376904232211,0.00759450914677297,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0963660829591335,0.00788770486867761,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10326633339636,0.00840278989168866,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145301009248816,0.0085443157904217,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.095162444276225,0.0091650712810896,211,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0913379603640281,0.0107577339475586,701,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0920840162305432,0.0116067216568229,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.136711458707794,0.0135056103290185,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.094699059403307,0.014692896004696,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0857832660832276,0.015709239049326,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.142063300731161,0.0163158658135163,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0786050914126957,0.016701852987226,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0876026770401854,0.0197001798900144,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0875294782165908,0.0205689012079391,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131112580255321,0.0212910217381512,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120963293564801,0.0221072117549613,694,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138560312370563,0.0227096085969246,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.40080504128053,0.0237381946507155,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0812269063103091,0.0237900984553575,749,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0808586664541036,0.0254007453383884,563,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126449699214911,0.0271626862240377,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0821634921136056,0.0294465273210636,43,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0770116977743409,0.0309184806158317,42,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0734965455724278,0.0309757956050157,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0796754039549944,0.0315546043616897,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0657658057120303,0.0318322177050403,702,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113863063294086,0.0342076638679852,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0774136645175675,0.0365326374679383,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102598145271936,0.0395469750378385,38,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0758336262440696,0.0399911712128696,553,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0781149569484675,0.0425552538500541,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0771448983063787,0.0437950932877848,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.08990255643123,0.0453780501424336,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0774882887014011,0.0454149383333252,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0756186524832094,0.0460829215038359,594,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0764937069870136,0.0464280066363376,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110080244494311,0.0474568476987311,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0708794118794577,0.0482385872206678,284,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0801825712757179,0.0485772816005055,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.101679057326906,0.0509972035368944,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0973934777180319,0.0518328406042113,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0996648259181608,0.0519922686960383,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0742591332427103,0.0535093056694007,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0633587389702385,0.0561894707212978,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0687720757879641,0.0575297506848396,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.062385887963386,0.0586804793226416,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0544449257711606,0.0597632318754984,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0852341430931432,0.0597761471365621,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107955712335464,0.0623812428805487,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.270345542140666,0.0630269293560707,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0660208568699767,0.0631699576222771,253,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0686309875930528,0.0647994216816051,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0619709344500296,0.0653492390020054,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0652247754369052,0.0662455925724463,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.106589748585823,0.067109396724985,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0692460360393911,0.0675752589956867,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0533415127732744,0.0733665090975038,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.054442345222298,0.0757050701364647,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0543831288967187,0.0778410165883268,411,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0652385640899315,0.0781123540004241,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.063203349059977,0.0782741767300266,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0685201629208621,0.078493722392602,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0633694931375443,0.0796131755995306,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0716944807424069,0.080399751278753,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0593229013296538,0.0805092023553152,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0829643707781943,0.0809826858265193,40,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0814758298618087,0.0829075885602247,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0571068019930234,0.0835698716295403,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585970334891359,0.0841849233111425,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0615270318219786,0.0863407969576552,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0642470643730537,0.0870109714863288,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.307578219261724,0.0874012539216107,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0997387926840903,0.0891246861519166,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0634679801529133,0.090368364383166,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0558232872086884,0.0906392623279198,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-3.24082703978666,0.0914887793593434,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0588998052585281,0.0916960891441998,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0645442628011796,0.0932728634045145,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0638329243429464,0.0934475193159377,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0509122851683627,0.0942323110952635,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0528832644782157,0.0967808003989371,224,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.32361816539312,0.0968222346583907,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0537157653683147,0.0972274560196712,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0624359016130443,0.099396194236713,189,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0563189983283257,0.0994714287018583,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0558541988716218,0.100070768423916,687,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0649622941427468,0.101183461146753,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0630974197500795,0.10155557923907,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0565598769559715,0.101738094841269,453,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0598523449535382,0.101877039648792,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100027881215037,0.102208448408614,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0971343383877267,0.10294129194498,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.126689149308482,0.105502136549983,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0561491816958159,0.105756062565369,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0611516162861329,0.106015292729947,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0547248859074047,0.107329688353499,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0625915966047382,0.110030874091971,521,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0610639853134203,0.11083638637323,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0591077547598135,0.111142797948851,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0619475773903139,0.111374740726362,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0633272226528445,0.111502552788685,44,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.056270732293966,0.112355981030851,332,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0633030619608924,0.113513495953557,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0605419728510728,0.113622178137141,653,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0593001024417468,0.114543490790479,246,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0543646117752179,0.115229934258711,514,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.300567883639794,0.116976718212697,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0528913793828361,0.117816339698571,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0611796108591071,0.118668483556271,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0590605106679723,0.120737413892082,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0885755723914256,0.121623564752606,735,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0581917153741441,0.121770246609661,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.051709415259328,0.123173132352407,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0509106141335774,0.127245725907056,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0549215401740828,0.127846820702972,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0663864582392743,0.129050198587937,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0592218585436141,0.130228225917905,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509854617539794,0.132904802695002,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0732578142240875,0.133116306849295,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0732342615807689,0.133558258762998,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574626990047682,0.134727830373192,288,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0570325804386776,0.135609447625928,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0539811738518594,0.135834949856033,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0778114230704349,0.135953577346518,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0547720468693334,0.140625080517959,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0591652939720363,0.140980301496681,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0568407804686632,0.144673149425484,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0690327519636973,0.146890862071119,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.242883961283861,0.15067764108627,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0493436447626613,0.151086908492041,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0826694193526167,0.152022812697437,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0474393826403868,0.152740794091024,688,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0582373989796422,0.15414662482308,681,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0516803829738021,0.155173380856875,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0567288164902189,0.155931818515211,188,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0688525847868037,0.157552493673233,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0444258680302734,0.159152300336862,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0490896176447561,0.160250807583251,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0559324693402568,0.160428837502427,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0476863186742015,0.16230300332776,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0504483820265715,0.162884831847303,488,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0518881252150288,0.164393671462888,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0467472584050153,0.16616588538038,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102525941921339,0.166714904235467,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0526628471433224,0.166902505080122,713,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0495563435586949,0.167613082128293,662,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.053896489511569,0.167999674525011,230,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0546689298096128,0.168337587909144,290,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0788822420281494,0.16896902434784,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0502045273839287,0.169884743049445,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.050062210706464,0.171182527148167,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0510576998378931,0.172075045600059,496,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0516987732321152,0.172087667067171,336,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0533271047104581,0.17466108170296,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0446030758387422,0.174774077065629,412,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.051607649163676,0.17527657389545,205,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0499895517969207,0.179552681823262,60,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0447199847650109,0.183676312777495,190,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0503529668818699,0.186323830339926,466,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0471495133241855,0.186936391767757,467,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0434271823387465,0.187229223643306,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.102300602582948,0.188155829796982,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.235497990210556,0.188530605935653,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0454281871959618,0.190478331957545,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0478413132460266,0.191192648544061,715,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412700613659556,0.192011231302556,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0451920703650153,0.193290622664588,556,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0439930564529196,0.194505313229946,387,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0437757570504233,0.194523689325414,455,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.069081841959511,0.194540759993502,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0467122198668676,0.19475680485531,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.250241315112179,0.194828330761329,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0461597890258961,0.195083489282805,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0428967300218035,0.197164382295607,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0484434596713652,0.197918740553519,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0430217922588703,0.198175093175047,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0467475350750576,0.198443579518916,648,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.245367523471639,0.199436041682436,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.051237956279455,0.200962629591912,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15628236973381,0.201418340810443,129,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0487329897991666,0.201634562393792,183,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0473054844329556,0.202086581704974,647,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0771860691003913,0.203019462359401,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0487933127423217,0.203350830285074,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0496939519316297,0.204130000114934,537,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0451293909850818,0.204197322116603,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0580134951206198,0.204241123519081,737,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0419860858630838,0.204900351352687,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0438269847078768,0.207347382886619,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0706241719154323,0.207355370966153,45,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.15807406807644,0.208742159527395,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0450914802677118,0.210561198410198,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0670537499329624,0.214106400459477,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.210214978115865,0.216826307214888,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0456957485155848,0.217536052482335,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0468220967850518,0.223921112916752,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0642408756324768,0.224680256285238,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0379457423802329,0.224851901359443,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0476415550595486,0.2252787588893,94,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.175247046233998,0.22760432520882,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0455537340116622,0.228993539782245,612,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476161313428302,0.229131113370479,388,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221242836296149,0.22996547812329,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459982741713209,0.233239855145283,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0452250317321915,0.233358351078889,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0479362431236141,0.233830499554786,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.188493572262141,0.234090734328607,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.04327032717796,0.235223457638075,153,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0393258599656092,0.235849274231876,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0430814424182928,0.238858236260788,478,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0439732458920485,0.239023417672506,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0371451815323811,0.239332586441692,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0462258037717188,0.239779265328519,377,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0409294891501788,0.239811699296894,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0665687244965473,0.240870416883205,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.039760137412408,0.24198675442233,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0386288485333996,0.243105316373411,39,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0565697932481453,0.243109904492536,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0408056492344512,0.244465816816844,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0462535760709961,0.246695471663999,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0449492704061019,0.247627179951307,601,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0458567901669893,0.247817991504975,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.198085019925852,0.247847318189614,630,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0428420610421104,0.248678514886843,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.052002076932308,0.248722893562546,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0431321380541018,0.251724980322599,75,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0631932372033917,0.252019790342165,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412963383900855,0.25283903449304,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0711918397694281,0.252861860272521,399,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0393936669707131,0.252862697562895,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0896059068808762,0.253510609649744,108,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0359623914910089,0.256809318290431,609,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0634697703353526,0.259065913897292,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0448756634202924,0.26018673203948,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0340769649618876,0.261879584396742,339,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0450029212540378,0.262492151119631,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0488702998886348,0.263227540009234,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0427599123961443,0.263340544075127,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0420051016643627,0.263932538482792,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0410920481607803,0.265789596865375,270,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0402516810592206,0.265904321508611,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0427558694315521,0.266261882626218,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0415481739854202,0.268195513017981,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0527769627069426,0.271791827499156,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0433112098758132,0.273552761631148,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0355773809865905,0.274116454166363,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0401310515790206,0.274219245199699,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0438051870415182,0.278840555061326,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0396620255711986,0.279206832991243,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0435240348833815,0.281034620911696,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327297278842883,0.288361487382582,437,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.20221723918482,0.288893854792982,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.181271405697737,0.29003684197404,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0409643387439808,0.290791428167194,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.036632925085471,0.290960730404504,502,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0336724424867658,0.29289139249169,266,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0402421342688099,0.294901534282038,550,pan-cancer
