mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.253109164789432,4.53803013589506e-09,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.185906484174505,6.07199763740695e-06,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.189790101324701,9.8706963664558e-06,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.189270793409207,1.01651137582759e-05,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.201044693177303,1.32728169326258e-05,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.18227618531083,0.000204651993151356,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.148166197022524,0.000371934353473055,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.147593444190614,0.000405476263082089,488,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.136511041821035,0.000474967108982082,455,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.146710490654813,0.000625956856695315,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.136158137879413,0.000730896444122957,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.13303612024702,0.00196822950704712,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.123533754382432,0.00205494088426383,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.129849687553493,0.00232512622154962,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.126794245760972,0.00487964807838595,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.116792241083507,0.00537026701274801,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116484126744692,0.00537753816331281,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.117223984842898,0.00557786290878616,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.120650039117315,0.00583299822471187,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116728746305511,0.00723394831657375,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.109949677208018,0.00814039011452807,627,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.121175937111864,0.00839714239003435,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.11509533749799,0.00870555096073864,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.170507378664443,0.00880279842853381,548,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104066351564834,0.00884502056728265,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.105539279424568,0.00887569410692349,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105068890827111,0.00894303433862254,243,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.107620163389898,0.00903122374833771,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0937531766829211,0.00989746520837273,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.113461983309087,0.0102422028713043,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109317488471392,0.0107293580558836,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.113673201353861,0.0111382129738406,179,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.110721349045446,0.0117844767360075,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.111362383562118,0.0124055233042217,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.105913788826452,0.0125250211289947,620,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.102300272768352,0.0125498641928776,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.105905586745147,0.0139679065651867,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.105672102466739,0.0145728769546916,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109238053215144,0.0149315907105202,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0954751054649919,0.015635026971003,4,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.099907596805172,0.0156489514992053,618,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.105578678537175,0.0161378332980974,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.122922700752113,0.0173632033819004,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.104841859245164,0.0188024150364294,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14015981537357,0.0191967182852243,99,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.102525062233829,0.0195625354023908,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.149350921411351,0.019617665729816,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.100563532856667,0.0203407857360437,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.106244526310828,0.0206749043799645,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189229011422058,0.0266601677228577,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0930353129163093,0.0277741983692297,408,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0911140342848149,0.0301694396984043,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0889007486267897,0.0318695603124651,538,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0892782007283748,0.0331126682790694,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0867662612809724,0.0391739468948624,660,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0902674760540529,0.04000357755807,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0934032186446084,0.0407873509409757,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0910222475811119,0.0415678603251566,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0941688306442791,0.0422368574695931,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0976505149286993,0.0459950232803678,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0867461411029822,0.0471335424198736,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0726129131924214,0.0537909611393535,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.08689995400399,0.053871825069326,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0814700933487664,0.0552779383837326,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125317228564821,0.0570607782256833,143,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0814522094072966,0.0573465439722305,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0785960651307466,0.0574029146654103,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0787049144340036,0.058092988421979,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113369266379096,0.0605756169634067,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0782901428692562,0.0613069424342652,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0700936875671447,0.0636646325497287,430,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0798187415245775,0.0655686428364021,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0791004253495797,0.067884820402769,418,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0837932722423208,0.0686308570484842,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0747977127914943,0.0699570595666232,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0671571867074727,0.0702984273536567,565,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0761046245356258,0.0703537023395488,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0741699484613849,0.0712435644153073,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0742711496493446,0.0735444612919097,481,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0692300489406897,0.0756226773872687,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0779020213779227,0.0767994665411115,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0727050283724496,0.0805106763102756,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0778116248012816,0.0810782396291934,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.499537421777731,0.0821925856274022,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.241693819821966,0.0828745543927146,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.107600799240086,0.0835402019383162,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0722031616759845,0.084263320417015,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0739841840934415,0.0864852655428602,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0764391029774703,0.0865328565560894,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0713030529458214,0.0871866725565992,734,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0741325988421909,0.0872434881647127,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0667304344495278,0.0899361500613972,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.070706232338919,0.0909469086224818,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0568283223999259,0.0933694207505721,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.071103818025363,0.0936573420969457,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.065848351092664,0.0942346954618112,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0733345316157625,0.0950212596073639,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.071772490733727,0.095690936520184,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0941845106806337,0.0970497654751775,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0687618473892611,0.109373765018622,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0625941472560321,0.111570555062037,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0713625754865762,0.11276471040507,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.068664467386289,0.113203803620038,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0707139254754963,0.114203629372828,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0644578320508172,0.116335327816325,372,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0609544467908105,0.122470579506641,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0618944499395299,0.126239683338682,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0674988151782912,0.126676309369787,492,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0676047938954356,0.12704758770384,457,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0639114540617201,0.127675782244765,41,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.216280618647782,0.131872129991838,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0642868054557179,0.13271912724822,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0629543434293061,0.132990934940598,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0555486076990809,0.13662123219774,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0661050974806249,0.138015794771137,199,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0590924228964267,0.140126519114543,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.057082456834793,0.142240022910692,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105187810020728,0.143324814389796,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.133751102938573,0.146142460778136,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0946683314684069,0.147852952497237,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.063129604372531,0.156215505398037,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0587112951239259,0.163983075917019,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0605218070837738,0.164369296485367,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0600615339687133,0.165043119219882,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0559838792149212,0.168629726489321,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0602703065407651,0.170125370936158,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0522851819022417,0.170408874859195,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0592286779734615,0.170888527510599,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0571215999334613,0.171774620028795,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0568804182423177,0.173092822474733,284,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0523426966985677,0.173771935522889,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0604321273687685,0.175630372686825,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.052600042538012,0.177269149515018,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0661439434166327,0.178375193450972,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0509633770484036,0.182191601820269,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.110202599904371,0.182517986207638,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0580479995788539,0.184789881606634,244,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0526674169236257,0.186126864543452,384,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.051518728924271,0.188293573436514,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0577301436582617,0.189137794291974,528,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.053623695135394,0.190409472445809,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0590444658021426,0.190570801617184,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0481792223852529,0.191716188437897,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.05890743157107,0.19319703668807,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0583651684194691,0.194542374083969,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0569433823736352,0.194660374395566,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0552388685170273,0.198240265385161,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0566802662928574,0.203943056838383,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0522430214953991,0.205009321292969,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113699137517999,0.206409372629899,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.057117229983944,0.206771006246136,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0533707104704239,0.211693032689024,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0526236313699665,0.211729453463849,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105346194404589,0.2125912500373,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0570952973510704,0.213515921022539,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0807375903770159,0.214212492211943,685,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.05807755397568,0.214550476393281,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0675778448299462,0.221188353005676,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102871995631344,0.221478321762598,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0496468091867428,0.223147202676727,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0534137009617775,0.223240070498311,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0503007822693378,0.224180225198993,177,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0548458632073904,0.226579570027004,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0393870165987353,0.23016979526529,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0444470539369488,0.237426390478406,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0497371954301607,0.237506612892541,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0474606269913267,0.240582920680731,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516797702606144,0.241787427418597,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0510615256003166,0.242585461226539,263,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0525957758693345,0.242839062990292,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0481280037333394,0.243742845497695,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0503966078696199,0.243809879326248,167,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565357204105604,0.244640414959892,439,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0516606061414005,0.246541614931034,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0449741370364781,0.248295380953188,596,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.045073829227222,0.249213323952966,504,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0648990595535584,0.249906290278555,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0418054723839309,0.252411125636653,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0515372758862646,0.253557477887414,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0486220613346828,0.260167650844353,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159089517283586,0.261966343031105,131,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456864499657759,0.266439968054274,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0411852490940898,0.267476937677254,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0487905285525805,0.269078448264144,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0457393964802122,0.270097444951634,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344278918644984,0.273152154033594,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0479243867323556,0.274238352129814,98,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0493951617444832,0.274393812101145,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0933441678447547,0.275122245983752,151,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0424482451466662,0.276476159529975,228,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0457944518887553,0.277935190313635,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310500627841037,0.279936722995174,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496896675160598,0.280226831809941,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0446030065721604,0.283664512149515,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0465856895623111,0.288332774592524,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.059702347018175,0.289475002596719,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0668896055793853,0.296853064632416,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0608004501380974,0.297943458055922,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460658628267424,0.303130936530422,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0646278952081819,0.304740590049951,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0415899146473788,0.304986708420067,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0391644219463424,0.305224640119051,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0470341518545872,0.308016067925763,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463965586426102,0.308671623646051,452,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0445626968084182,0.310153070631731,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0440443436125729,0.311111602364356,119,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0401132704845734,0.315682578196262,156,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0435056953710664,0.319814158166778,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0411515038758791,0.320744509230131,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.045201055921821,0.32096856932864,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0445897934633668,0.321643445780392,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.044287090097856,0.322435407229003,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0595534577236806,0.323544313345632,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0445580600073622,0.323681935405141,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0410459919871622,0.326191350539987,727,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0497369823823869,0.326214100517897,191,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0399406224189636,0.33102595119743,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0609459842719024,0.331838926972357,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0386569764981211,0.335906247232131,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0364684876603476,0.339740619056226,225,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0609459219683401,0.342931032076237,210,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0356625853951119,0.343471967258624,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0352907426751788,0.345842328969251,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0407228058782584,0.345993874289577,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0372901649948896,0.346318064868002,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0381581167285264,0.354609300309717,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0386515471676755,0.358756008207187,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0376463820522536,0.365174045697196,312,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0401337551714917,0.367563401969124,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456781859451009,0.368250305432274,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0397274614281813,0.368890982762688,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388071499227048,0.370496723211745,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692060112208488,0.3713916381269,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0563575742003025,0.373422445086454,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0379788036890558,0.375786776282655,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.035380648073591,0.377666144467858,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392497458160556,0.383896714755852,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0391450150253016,0.383939003511207,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0719998742709969,0.383991190436132,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0516107090060789,0.385593680151944,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0725457038533042,0.39292172063992,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347886944484296,0.393226711459607,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0327073434277983,0.394460701956597,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0377428023438335,0.396171862677904,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0335562378514823,0.399541396367183,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0363610826730417,0.400292320291942,435,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0508543126097606,0.400667644308557,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0373986228225983,0.401559140736578,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0373328751143903,0.40240626551183,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.037198633741811,0.403077513755602,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0334309716179268,0.403107996730386,640,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0506029174762603,0.410744196707345,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0361535274229991,0.411600724626763,107,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0346609944403671,0.418888941840459,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121556629424197,0.419480487936779,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0321056196163731,0.419576012717293,267,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.029795874335774,0.419821336453322,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0345365995795265,0.421030248024043,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0628399185767265,0.424318850841208,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0498275049760206,0.425615492617563,359,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449963110112884,0.427505263461197,689,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0702251380343363,0.428235357125492,144,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0332347653060626,0.428318986469946,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0334617763553858,0.439280338750049,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0326561975004284,0.439322631380884,96,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0304538057817072,0.439568902095331,542,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0435023609252607,0.439666688339331,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407258630778606,0.441846934431716,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0336804653425168,0.444224220956131,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.030650600559796,0.444246447300931,726,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0304291160949206,0.446535571369693,5,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0542839803999277,0.44789079432028,232,pan-cancer
