mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.238888848245818,4.55349453634911e-08,17,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.204694896628069,8.71062524256117e-07,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.327929558092086,1.35518549141277e-06,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.195066183152873,3.87678901972003e-06,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.244337834271777,4.10998720039961e-06,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.165393032439745,6.57794967718628e-06,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.190051935911565,9.76135767003834e-06,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.290664847559764,1.75203642241936e-05,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.174398459941962,1.84812173432492e-05,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.185888206914868,2.91079285324926e-05,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.148779480183797,5.18173500537019e-05,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.147482568432916,0.000104746155150315,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.160207744185181,0.000129972475415051,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146939428424103,0.000142124969212063,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.159177839375909,0.000177771612319588,620,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.141314242723019,0.000191356104536849,489,pan-cancer
mRNA,FIMM,ATRA,AAC,0.827367467663066,0.000199899453582708,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.236170935677504,0.000209528268314663,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.5352864354663,0.000211388704081164,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.503466529339198,0.000216278305582752,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156727623883055,0.000249138972458588,96,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.202782316695063,0.000285212222413049,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.143996439481021,0.000344666800003338,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.146373014281033,0.00047284040766824,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.147218239463388,0.000477756153141784,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.138995499228156,0.000517137709314773,753,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.143391276336255,0.000532621429148495,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.2270894228983,0.000536374058166971,367,pan-cancer
mRNA,CCLE,RAF265,AAC,0.206289736565223,0.000652468321411529,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127854984512412,0.000694963056134536,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115795886093003,0.000708031435430904,265,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.153288335530614,0.000773046658812341,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.144728855199824,0.000825773428777651,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.126811693660782,0.000926638493958469,190,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.147193096795376,0.0010363602359053,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.691213792681659,0.00110442338548466,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.143870486479858,0.00112344193424368,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.143902768796065,0.00114655074733824,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.222803684932254,0.0011963760438131,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.182512698707836,0.00123495180387387,694,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.14014208002818,0.00141077127764559,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126160739498525,0.00167621672391738,476,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.137190727371442,0.00186971161286331,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120033312205652,0.00200570559583127,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.135551092554008,0.00201045557657368,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.143104260050231,0.00202024719998608,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113617366985881,0.0024795839552882,494,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.122674498034312,0.0028210714139049,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.163030810760277,0.00291565963759819,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.128191812514932,0.00293792760029146,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.126265232931527,0.0031489186216036,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114755530194892,0.00322476802977557,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126560568179436,0.00324018765239164,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.13343220498597,0.00325331368510747,485,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.131609702838471,0.00326218622196014,66,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121806202269899,0.0032691255381828,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101601551550489,0.00345439662045701,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117644726271078,0.003551019431443,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.126230304646644,0.0039711714978947,193,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101324647337523,0.00438094669527854,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11934254421532,0.00479295022885354,41,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.184642911156916,0.00509712392410576,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.121578678315064,0.00518310516935788,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124507507110863,0.00519740741947116,712,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.10603657507091,0.00531773460688782,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.193066117624288,0.00532241125381863,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11582845263605,0.00566907192640198,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126456125955211,0.00580847711239893,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10662182323692,0.0060128675908838,687,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.1196271387594,0.00610560442670988,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119329296212106,0.00667346380301481,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.115641476081756,0.00674186717201162,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.130826519989571,0.00682843221407698,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168886922183683,0.00690936717013623,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.115401776803281,0.00715186308582537,365,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113123305653255,0.0074695380083948,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0957514304229473,0.00762506578155804,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.116121414263653,0.00765311529969171,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108192302016241,0.00774101607116701,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.104669975616997,0.00789418664335138,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10312698743776,0.00800711396057181,247,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.178584686928326,0.00822623276178816,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.105089670862572,0.0087894287245049,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100606303736584,0.00884111892430107,695,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0927360176687854,0.00895925397275954,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.149270333740243,0.00950625370277992,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.102190355860725,0.0097678353432005,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.104422020553113,0.0100991415135142,332,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.149118302871287,0.0102085107541257,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.109816726074469,0.0104951062412608,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.098945072464645,0.0118077503586007,582,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.100324676511925,0.0121308892057089,401,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0833704586676851,0.0121489298067565,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103532044663839,0.0123051687394747,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.138178682542844,0.0132307856708849,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113034375292375,0.0133847978454116,159,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0948214940855975,0.0133958322574338,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.156286269107949,0.0136615779583418,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101075120953205,0.0140426342505718,551,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.645025103397031,0.0172887501300421,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.627711976223174,0.0174002816452323,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.094590927027915,0.017436948754351,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105421168842707,0.017804489354634,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100239440626353,0.0178879039252068,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100030542473737,0.0184667088554693,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0812897482327798,0.0185563747769147,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101778319161917,0.0188633489637467,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.107005822636458,0.0190037542524264,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.104194103227239,0.0194869328672512,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0894639837898975,0.0195867848069161,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.102668075054337,0.0198319874072158,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.110204744087289,0.0198436663002509,182,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100522658246222,0.019901771114894,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.11051891539995,0.0203401467295413,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.104698828279868,0.020877404062733,145,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.10302489314332,0.0211098946815323,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0989928496408775,0.0211720544873721,407,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.153324135937893,0.022207837375767,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.102084489871194,0.0225117073592823,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.104857690819632,0.0229980464158073,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0991561638222833,0.0232416605141773,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0971514081952443,0.0243920020569662,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0855388547739548,0.0246770581570668,736,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.559989617473306,0.0246890210634968,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0905730581476714,0.0247090309833431,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0884447966708452,0.0254032299703508,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0902706990151278,0.0254534961139791,385,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.100513141533037,0.0254689895088128,189,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.541306740018466,0.0254835600487614,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0911341923704151,0.0256728264535775,467,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.100928242710346,0.025794567940916,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.095527478802309,0.0265846489707033,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.08630386770755,0.027030623548305,650,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.104774581591865,0.0276766337721419,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300444194534554,0.0278262359541985,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0994799372712913,0.0280496002458174,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.140844018636921,0.028310692289412,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0809891121068139,0.028471053202785,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.095674807109001,0.0289066280352945,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0986586566734304,0.0290268485988605,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0769500698714135,0.0294578303673972,353,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0972511402089566,0.029977910951875,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11509961370693,0.0301601781413338,334,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0847848597474661,0.0307363087921816,387,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0894078784858823,0.031350383338234,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0962713652877518,0.0319359033611379,30,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108369577843663,0.0326588269283646,356,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0942355934915408,0.034232183661894,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0936186699369549,0.0343139478025332,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0889073240741945,0.0343676076491977,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.100108391301188,0.0345689959431975,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.119600731839005,0.0359043679161129,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0963251938542884,0.0373867242187312,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0973033967687081,0.0379486919413667,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0827153648115926,0.038314679732946,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.483582494194946,0.038622711513516,255,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.158903878081958,0.0389526599176554,305,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0900655920494803,0.0390996468888929,304,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.087609390041897,0.039165372425409,469,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0701341589903516,0.0394820419087855,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0920065103017359,0.040687042654721,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0837522170637391,0.0408872088363425,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0907790002913686,0.0411685196281929,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0797155546780558,0.0413057369091208,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0948131369121915,0.0415082790500589,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0914070211386199,0.0426042691782195,95,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.536661159177773,0.0428821780456265,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0901167054525832,0.0435218544977391,321,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.114203382976401,0.0438653683690655,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0832122094762341,0.0443106221826482,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0763088500617131,0.044311954603309,688,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.582322170931902,0.0443679127781424,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.091612040139457,0.0445566142712639,552,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0873688302042657,0.0466588949327652,52,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0874004403135655,0.046804060202947,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.123637531138573,0.0469833770533811,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0823155818243639,0.0477301576319821,663,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0880140827513909,0.0479614042743622,343,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0750705313013171,0.048170236908932,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.329310081942138,0.0482637815892732,656,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0798814481901027,0.0487914046802057,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0817788475379143,0.0488079717291615,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.125676591933751,0.0494193527785134,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.499982764718531,0.0501160591868523,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0851375863393511,0.0515460461706075,395,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0817938657507141,0.0524331361152792,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0834695144214843,0.0528273079722529,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0958753369038704,0.0528910867595618,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.07014596913752,0.0529938343261151,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0798786550552808,0.0546845166667608,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0856771310190931,0.0551992272644296,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0866057303319177,0.0557076054572668,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107725414743049,0.0564193638708026,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0708261051243449,0.0564535621416796,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0763938590746782,0.0564643731814036,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0882645222685736,0.0567094459183807,324,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0749555746859455,0.0579944453578979,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0713161315215988,0.0588467376024383,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775223288980453,0.0592934810593422,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0773811937331173,0.0594638885481956,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0782365142528816,0.0602577061413463,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0811413255575618,0.0604029557659809,553,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.084171070086285,0.0607070781968488,26,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0730223048252009,0.0610189750112213,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118273497043776,0.0622836187638575,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0790543431631812,0.0646783551905604,480,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.122790235548465,0.0646842975278892,218,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105918621039277,0.0649095265248703,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0843687090848916,0.0649457878797123,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0773375891535419,0.0649620304568644,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0730121575941314,0.0660705443342311,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0707439133557221,0.0665748446363795,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.145591145947692,0.0669566152127339,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.083807708551202,0.0698620278023818,632,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100723903970386,0.0698730893906528,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0763115103724843,0.0704893311601367,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119140542957121,0.0711286753341043,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0749364674460047,0.0727246779316826,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0767499280957306,0.0730172495291192,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0696571127945359,0.073021089623227,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0674843090603367,0.0738359857387551,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102388832504397,0.074091569716459,554,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.125774439403162,0.0742471132953907,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0744872618987442,0.0759887647314742,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764386822062535,0.0771505147041311,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0685502615804578,0.0775123650211225,412,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117528879962052,0.0794748701112945,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0660311308086792,0.080356211641027,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0640087707093595,0.0803573714208624,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0739268443997963,0.0803796117279465,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0738821532512326,0.0805399862071946,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0782723739230008,0.0817940599265904,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0741083144450848,0.0827182255703412,488,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0798920926921719,0.0832841330459125,586,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.367143177037036,0.084072201006351,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0628997454080983,0.0845659043142808,555,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0777900748768821,0.0851670752884362,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.077089834070363,0.0859935565587915,70,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.47804696505424,0.0882646952622726,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.074559758766362,0.0882806582457649,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0782934706130926,0.0919681936499934,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112195986655743,0.0923675615674097,54,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0641643857246988,0.0929139108066111,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0662321626014518,0.0960065228293444,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0731029664050755,0.0960601529112804,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0762069448359321,0.0969037258913004,642,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.48248872140358,0.0977186663016995,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0622046858515461,0.098462862377272,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0623883997397425,0.0989626495700291,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104291870547409,0.0999442742922761,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.066669219381024,0.100490897169333,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0653259040593323,0.101304713397835,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0858324042347002,0.102047505206986,544,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0639867524824172,0.102623908985591,34,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.120162631928955,0.104522980567335,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0726004545239436,0.104646423245513,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0874188140717612,0.105008806678113,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0720202144501501,0.10601972200185,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0722396996334202,0.106564100013489,229,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.074568579696864,0.107688921720029,705,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104867498191654,0.108165385605657,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.068562474968069,0.108780010106463,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0649745760676193,0.109153199395529,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0716699515384402,0.109789970015288,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0619461525295003,0.111238328368839,272,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.3702548606335,0.111408555879882,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0697249678074091,0.111703782754318,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103174827939715,0.112367982258886,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121675119111165,0.113293962052991,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.062896134190894,0.114475032537201,474,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.069949474326163,0.115962339634077,682,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0715370289881086,0.11844112635813,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.066042006101377,0.119169255267496,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0711563301972742,0.120918854075187,158,pan-cancer
